"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH144J","TESLA MOTORS","MODEL S","20160329","20160329","GRIJS","96650","hatchback"
"Personenauto","JH146J","TESLA MOTORS","MODEL S","20160324","20160324","BLAUW","113150","hatchback"
"Personenauto","JH150D","TESLA MOTORS","MODEL S","20160316","20160316","BLAUW","158550","hatchback"
"Personenauto","JH155D","TESLA MOTORS","MODEL S","20160322","20160322","GRIJS","112000","hatchback"
"Personenauto","JH156D","TESLA MOTORS","MODEL S","20160324","20160324","ROOD","108050","hatchback"
"Personenauto","JH157D","TESLA MOTORS","MODEL S","20160329","20160329","BLAUW","114800","hatchback"
"Personenauto","JH158D","TESLA MOTORS","MODEL S","20160321","20160321","ZWART","116550","hatchback"
"Personenauto","JH159D","TESLA MOTORS","MODEL S","20160331","20160331","ROOD","115350","hatchback"
"Personenauto","JH160D","TESLA MOTORS","MODEL S","20160322","20160322","WIT","116500","hatchback"
"Personenauto","JH162D","TESLA MOTORS","MODEL S","20160325","20160325","ZWART","96650","hatchback"
"Personenauto","JH163D","TESLA MOTORS","MODEL S","20160321","20160321","ZWART","120050","hatchback"
"Personenauto","JH167D","TESLA MOTORS","MODEL S","20160325","20160325","GRIJS","119600","hatchback"
"Personenauto","JH425L","TESLA MOTORS","MODEL S","20160323","20160323","GRIJS","85950","hatchback"
"Personenauto","JH426L","TESLA MOTORS","MODEL S","20160324","20160324","GRIJS","111450","hatchback"
"Personenauto","JH465L","TESLA MOTORS","MODEL S","20160325","20160325","GRIJS","117900","hatchback"
"Personenauto","JH466L","TESLA MOTORS","MODEL S","20160325","20160325","GRIJS","96650","hatchback"
"Personenauto","JH468L","TESLA MOTORS","MODEL S","20160406","20160406","WIT","100700","hatchback"
"Personenauto","JH552G","TESLA MOTORS","MODEL S","20160322","20160322","GRIJS","98800","hatchback"
"Personenauto","JH553G","TESLA MOTORS","MODEL S","20160322","20160322","ZWART","106800","hatchback"
"Personenauto","JH554G","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","112000","hatchback"
"Personenauto","JH569G","TESLA MOTORS","MODEL S","20160322","20160322","ZWART","102450","hatchback"
"Personenauto","JH571G","TESLA MOTORS","MODEL S","20160322","20160322","GRIJS","104550","hatchback"
"Personenauto","JH572G","TESLA MOTORS","MODEL S","20160323","20160323","GRIJS","108050","hatchback"
"Personenauto","JH603G","TESLA MOTORS","MODEL S","20160331","20160331","ZWART","84500","hatchback"
"Personenauto","JH606G","TESLA MOTORS","MODEL S","20160325","20160325","ZWART","127850","hatchback"
"Personenauto","JH607G","TESLA MOTORS","MODEL S","20160325","20160325","GRIJS","114800","hatchback"
"Personenauto","JH797L","TESLA MOTORS","MODEL S","20151113","20160331","ROOD","124948","hatchback"
"Personenauto","JH875P","TESLA MOTORS","MODEL S","20160331","20160331","GRIJS","114250","hatchback"
"Personenauto","JH928V","TESLA MOTORS","MODEL S","20160331","20160331","ZWART","127550","hatchback"
"Personenauto","JH932V","TESLA MOTORS","MODEL S","20160325","20160325","GRIJS","122150","hatchback"
"Personenauto","JH942V","TESLA MOTORS","MODEL S","20160406","20160406","ZWART","111450","hatchback"
"Personenauto","JH943V","TESLA MOTORS","MODEL S","20160330","20160330","GRIJS","110850","hatchback"
"Personenauto","JH944V","TESLA MOTORS","MODEL S","20160404","20160404","GRIJS","106850","hatchback"
"Personenauto","JJ004F","TESLA MOTORS","MODEL S","20151202","20160401","GRIJS","114760","hatchback"
"Personenauto","JJ115K","TESLA MOTORS","MODEL S","20160302","20160401","BLAUW","119449","hatchback"
"Personenauto","JJ213X","TESLA MOTORS","MODEL S","20160406","20160406","ZWART","104650","hatchback"
"Personenauto","JJ214X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","106900","hatchback"
"Personenauto","JJ215X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","108050","hatchback"
"Personenauto","JJ216X","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","110850","hatchback"
"Personenauto","JJ218X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","111450","hatchback"
"Personenauto","JJ221X","TESLA MOTORS","MODEL S","20160406","20160406","ZWART","112000","hatchback"
"Personenauto","JJ302X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","115400","hatchback"
"Personenauto","JJ304X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","115400","hatchback"
"Personenauto","JJ317X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","115400","hatchback"
"Personenauto","JJ319X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","116450","hatchback"
"Personenauto","JJ341D","TESLA MOTORS","MODEL S","20160408","20160408","BLAUW","110400","hatchback"
"Personenauto","JJ377X","TESLA MOTORS","MODEL S","20160406","20160406","BLAUW","117100","hatchback"
"Personenauto","JJ378X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","117100","hatchback"
"Personenauto","JJ379X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","118150","hatchback"
"Personenauto","JJ380X","TESLA MOTORS","MODEL S","20160406","20160406","ZWART","118150","hatchback"
"Personenauto","JJ440X","TESLA MOTORS","MODEL S","20160405","20160405","WIT","119350","hatchback"
"Personenauto","JJ444X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","120450","hatchback"
"Personenauto","JJ446X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","120450","hatchback"
"Personenauto","JJ447X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","120450","hatchback"
"Personenauto","JJ448X","TESLA MOTORS","MODEL S","20160405","20160405","WIT","120450","hatchback"
"Personenauto","JJ451X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","120450","hatchback"
"Personenauto","JJ452X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","120450","hatchback"
"Personenauto","JJ455X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","120450","hatchback"
"Personenauto","JJ460X","TESLA MOTORS","MODEL S","20160408","20160408","ZWART","120500","hatchback"
"Personenauto","JJ461X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","120500","hatchback"
"Personenauto","JJ465X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","121050","hatchback"
"Personenauto","JJ468X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","121050","hatchback"
"Personenauto","JJ474X","TESLA MOTORS","MODEL S","20160406","20160406","BLAUW","122150","hatchback"
"Personenauto","JJ477X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","122150","hatchback"
"Personenauto","JJ479X","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","123300","hatchback"
"Personenauto","JJ480X","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","123300","hatchback"
"Personenauto","JJ482X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","124400","hatchback"
"Personenauto","JJ484X","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","124450","hatchback"
"Personenauto","JJ487X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","126700","hatchback"
"Personenauto","JJ488X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","127250","hatchback"
"Personenauto","JJ492X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","127550","hatchback"
"Personenauto","JJ493X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","128400","hatchback"
"Personenauto","JJ494X","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","139300","hatchback"
"Personenauto","JJ496X","TESLA MOTORS","MODEL S","20160405","20160405","WIT","147250","hatchback"
"Personenauto","JJ497X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ498X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ506H","TESLA MOTORS","MODEL S","20160329","20160329","GRIJS","93500","hatchback"
"Personenauto","JJ513X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ514X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ519X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ522X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ523X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ524X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ525X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ526X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ527X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ528D","TESLA MOTORS","MODEL S","20160330","20160330","GRIJS","110850","hatchback"
"Personenauto","JJ529X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ530D","TESLA MOTORS","MODEL S","20160331","20160331","ZWART","110050","hatchback"
"Personenauto","JJ532X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ534X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ552X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","158550","hatchback"
"Personenauto","JJ554X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","158550","hatchback"
"Personenauto","JJ562H","TESLA MOTORS","MODEL S","20160329","20160329","GRIJS","159700","hatchback"
"Personenauto","JJ626G","TESLA MOTORS","MODEL S","20160412","20160412","ZWART","105500","hatchback"
"Personenauto","JJ870S","TESLA MOTORS","MODEL S","20160331","20160331","GRIJS","120500","hatchback"
"Personenauto","JJ876S","TESLA MOTORS","MODEL S","20160331","20160331","GRIJS","119350","hatchback"
"Personenauto","JK006S","TESLA MOTORS","MODEL S","20150811","20160414","GRIJS","105512","hatchback"
"Personenauto","JK227D","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","113800","hatchback"
"Personenauto","JK230D","TESLA MOTORS","MODEL S","20160406","20160406","WIT","104100","hatchback"
"Personenauto","JK231D","TESLA MOTORS","MODEL S","20160406","20160406","WIT","113950","hatchback"
"Personenauto","JK233D","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","101200","hatchback"
"Personenauto","JK250D","TESLA MOTORS","MODEL S","20160415","20160415","BLAUW","112600","hatchback"
"Personenauto","JK398V","TESLA MOTORS","MODEL S","20160414","20160414","BLAUW","97750","hatchback"
"Personenauto","JK399V","TESLA MOTORS","MODEL S","20160414","20160414","ZWART","103400","hatchback"
"Personenauto","JK501G","TESLA MOTORS","MODEL S","20160115","20160408","ZWART","105999","hatchback"
"Personenauto","JK687H","TESLA MOTORS","MODEL S","20160216","20160411","GRIJS","94999","hatchback"
"Personenauto","JK857D","TESLA MOTORS","MODEL S","20130911","20160409","GRIJS","90000","hatchback"
"Personenauto","JK884Z","TESLA MOTORS","MODEL S","20160603","20160603","ZWART","108900","hatchback"
"Personenauto","JK885Z","TESLA MOTORS","MODEL S","20160426","20160426","ZWART","100700","hatchback"
"Personenauto","JL038R","TESLA MOTORS","MODEL S","20130930","20160422","ZWART","81350","hatchback"
"Personenauto","JL066H","TESLA MOTORS","MODEL S","20131204","20160504","ZWART","134750","hatchback"
"Personenauto","JL405L","TESLA MOTORS","MODEL S","20160513","20160513","ZWART","96250","hatchback"
"Personenauto","JL990F","TESLA MOTORS","MODEL S","20160421","20160421","ROOD","103850","hatchback"
"Personenauto","JL992F","TESLA MOTORS","MODEL S","20160429","20160429","GRIJS","116600","hatchback"
"Personenauto","JN084P","TESLA MOTORS","MODEL S","20160201","20160506","BLAUW","108300","hatchback"
"Personenauto","JN259B","TESLA MOTORS","MODEL S","20130905","20160505","BLAUW","120630","hatchback"
"Personenauto","JN483N","TESLA MOTORS","MODEL S","20160315","20160506","GRIJS","121000","hatchback"
"Personenauto","JP075R","TESLA MOTORS","MODEL S","20160525","20160525","ROOD","106900","hatchback"
"Personenauto","JP077R","TESLA MOTORS","MODEL S","20160526","20160526","WIT","115950","hatchback"
"Personenauto","JP079R","TESLA MOTORS","MODEL S","20160520","20160520","GRIJS","108900","hatchback"
"Personenauto","JP081R","TESLA MOTORS","MODEL S","20160524","20160524","GRIJS","115500","hatchback"
"Personenauto","JP608T","TESLA MOTORS","MODEL S","20160523","20160523","GRIJS","119350","hatchback"
"Personenauto","JP610T","TESLA MOTORS","MODEL S","20160527","20160527","GRIJS","119050","hatchback"
"Personenauto","JR203P","TESLA MOTORS","MODEL S","20160531","20160531","GRIJS","84850","hatchback"
"Personenauto","JR208X","TESLA MOTORS","MODEL S","20160601","20160601","ZWART","102700","hatchback"
"Personenauto","JR214X","TESLA MOTORS","MODEL S","20160602","20160602","GRIJS","111700","hatchback"
"Personenauto","JR373P","TESLA MOTORS","MODEL S","20160404","20160531","ZWART","113884","hatchback"
"Personenauto","JR801F","TESLA MOTORS","MODEL S","20160617","20160617","GRIJS","96250","hatchback"
"Personenauto","JR803F","TESLA MOTORS","MODEL S","20160526","20160526","GRIJS","113800","hatchback"
"Personenauto","JR805F","TESLA MOTORS","MODEL S","20160525","20160525","GRIJS","102450","hatchback"
"Personenauto","JR812P","TESLA MOTORS","MODEL S","20160509","20160608","GRIJS","122434","hatchback"
"Personenauto","JS293Z","TESLA MOTORS","MODEL S","20160613","20160613","ZWART","115400","hatchback"
"Personenauto","JS301Z","TESLA MOTORS","MODEL S","20160620","20160620","ROOD","114800","hatchback"
"Personenauto","JS303Z","TESLA MOTORS","MODEL S","20160614","20160614","GRIJS","114850","hatchback"
"Personenauto","JS356S","TESLA MOTORS","MODEL S","20160608","20160608","ZWART","122150","hatchback"
"Personenauto","JS358S","TESLA MOTORS","MODEL S","20160621","20160621","BLAUW","118200","hatchback"
"Personenauto","JS418T","TESLA MOTORS","MODEL S","20160610","20160610","ZWART","85950","hatchback"
"Personenauto","JS607Z","TESLA MOTORS","MODEL S","20160614","20160614","ZWART","122150","hatchback"
"Personenauto","JS610Z","TESLA MOTORS","MODEL S","20160630","20160630","WIT","95500","hatchback"
"Personenauto","JS682K","TESLA MOTORS","MODEL S","20160601","20160601","GRIJS","123000","hatchback"
"Personenauto","JS698Z","TESLA MOTORS","MODEL S","20160620","20160620","ZWART","115950","hatchback"
"Personenauto","JS797V","TESLA MOTORS","MODEL S","20160613","20160613","ZWART","114250","hatchback"
"Personenauto","JS894P","TESLA MOTORS","MODEL S","20160624","20160624","ZWART","87100","hatchback"
"Personenauto","JS895P","TESLA MOTORS","MODEL S","20160613","20160613","GRIJS","112600","hatchback"
"Personenauto","JS906G","TESLA MOTORS","MODEL S","20160610","20160610","BLAUW","99050","hatchback"
"Personenauto","JS908G","TESLA MOTORS","MODEL S","20160606","20160606","GRIJS","121050","hatchback"
"Personenauto","JS911G","TESLA MOTORS","MODEL S","20131125","20160607","ZWART","116698","hatchback"
"Personenauto","JS913V","TESLA MOTORS","MODEL S","20160616","20160616","GRIJS","122150","hatchback"
"Personenauto","JS915V","TESLA MOTORS","MODEL S","20160621","20160621","GRIJS","124450","hatchback"
"Personenauto","JS916V","TESLA MOTORS","MODEL S","20160621","20160621","GRIJS","115400","hatchback"
"Personenauto","JS917V","TESLA MOTORS","MODEL S","20160610","20160610","GRIJS","121850","hatchback"
"Personenauto","JS920V","TESLA MOTORS","MODEL S","20160615","20160615","ZWART","123000","hatchback"
"Personenauto","JS984V","TESLA MOTORS","MODEL S","20160610","20160610","ZWART","111450","hatchback"
"Personenauto","JT028B","TESLA MOTORS","MODEL S","20160609","20160609","GRIJS","123000","hatchback"
"Personenauto","JT046P","TESLA MOTORS","MODEL S","20160617","20160617","GRIJS","117050","hatchback"
"Personenauto","JT100V","TESLA MOTORS","MODEL S","20160624","20160624","BLAUW","123050","hatchback"
"Personenauto","JT104V","TESLA MOTORS","MODEL S","20160623","20160623","ZWART","119350","hatchback"
"Personenauto","JT133Z","TESLA MOTORS","MODEL S","20160622","20160622","GRIJS","119400","hatchback"
"Personenauto","JT135Z","TESLA MOTORS","MODEL S","20160624","20160624","GRIJS","122150","hatchback"
"Personenauto","JT137Z","TESLA MOTORS","MODEL S","20160623","20160623","ROOD","109700","hatchback"
"Personenauto","JT147Z","TESLA MOTORS","MODEL S","20160625","20160625","GRIJS","84850","hatchback"
"Personenauto","JT148V","TESLA MOTORS","MODEL S","20160624","20160624","GRIJS","110850","hatchback"
"Personenauto","JT148Z","TESLA MOTORS","MODEL S","20160624","20160624","GRIJS","123000","hatchback"
"Personenauto","JT149Z","TESLA MOTORS","MODEL S","20160704","20160704","ZWART","119900","hatchback"
"Personenauto","JT150Z","TESLA MOTORS","MODEL S","20160622","20160622","WIT","131000","hatchback"
"Personenauto","JT524G","TESLA MOTORS","MODEL S","20160621","20160621","ZWART","121650","hatchback"
"Personenauto","JT538J","TESLA MOTORS","MODEL S","20160623","20160623","GRIJS","112100","hatchback"
"Personenauto","JT539J","TESLA MOTORS","MODEL S","20160620","20160620","GRIJS","122150","hatchback"
"Personenauto","JT540J","TESLA MOTORS","MODEL S","20160616","20160616","GRIJS","115250","hatchback"
"Personenauto","JT639D","TESLA MOTORS","MODEL S","20160616","20160616","GRIJS","119050","hatchback"
"Personenauto","JT640D","TESLA MOTORS","MODEL S","20160617","20160617","WIT","119350","hatchback"
"Personenauto","JT642D","TESLA MOTORS","MODEL S","20160614","20160614","BLAUW","163100","hatchback"
"Personenauto","JT646D","TESLA MOTORS","MODEL S","20160616","20160616","GRIJS","115100","hatchback"
"Personenauto","JT648D","TESLA MOTORS","MODEL S","20160614","20160614","GRIJS","130450","hatchback"
"Personenauto","JT683K","TESLA MOTORS","MODEL S","20160613","20160613","GRIJS","124200","hatchback"
"Personenauto","JT704P","TESLA MOTORS","MODEL S","20160617","20160617","ZWART","88250","hatchback"
"Personenauto","JT762L","TESLA MOTORS","MODEL S","20160616","20160616","GRIJS","110850","hatchback"
"Personenauto","JT764L","TESLA MOTORS","MODEL S","20160620","20160620","ZWART","108050","hatchback"
"Personenauto","JT766L","TESLA MOTORS","MODEL S","20160622","20160622","ZWART","117900","hatchback"
"Personenauto","JT768L","TESLA MOTORS","MODEL S","20160623","20160623","GRIJS","115400","hatchback"
"Personenauto","JT778P","TESLA MOTORS","MODEL S","20160628","20160628","ZWART","92200","hatchback"
"Personenauto","JT817P","TESLA MOTORS","MODEL S","20160617","20160617","WIT","88400","hatchback"
"Personenauto","JT820P","TESLA MOTORS","MODEL S","20160617","20160617","ROOD","100000","hatchback"
"Personenauto","JT823P","TESLA MOTORS","MODEL S","20160624","20160624","GRIJS","92800","hatchback"
"Personenauto","JT826P","TESLA MOTORS","MODEL S","20160617","20160617","BLAUW","85950","hatchback"
"Personenauto","JT827P","TESLA MOTORS","MODEL S","20160628","20160628","WIT","85400","hatchback"
"Personenauto","JT832P","TESLA MOTORS","MODEL S","20160620","20160620","ZWART","84800","hatchback"
"Personenauto","JT834P","TESLA MOTORS","MODEL S","20160621","20160621","BLAUW","91050","hatchback"
"Personenauto","JT835P","TESLA MOTORS","MODEL S","20160617","20160617","WIT","92700","hatchback"
"Personenauto","JT917S","TESLA MOTORS","MODEL S","20160617","20160617","ZWART","115900","hatchback"
"Personenauto","JT919T","TESLA MOTORS","MODEL S","20160621","20160621","GRIJS","120500","hatchback"
"Personenauto","JT927T","TESLA MOTORS","MODEL S","20160620","20160620","ZWART","146100","hatchback"
"Personenauto","JT930T","TESLA MOTORS","MODEL S","20160624","20160624","ROOD","112850","hatchback"
"Personenauto","JT932T","TESLA MOTORS","MODEL S","20160622","20160622","GRIJS","117050","hatchback"
"Personenauto","JT936T","TESLA MOTORS","MODEL S","20160622","20160622","GRIJS","115400","hatchback"
"Personenauto","JT939T","TESLA MOTORS","MODEL S","20160622","20160622","ZWART","113100","hatchback"
"Personenauto","JV002R","TESLA MOTORS","MODEL S","20160704","20160704","WIT","82600","hatchback"
"Personenauto","JV003R","TESLA MOTORS","MODEL S","20160628","20160628","GRIJS","122250","hatchback"
"Personenauto","JV005R","TESLA MOTORS","MODEL S","20160628","20160628","GRIJS","123650","hatchback"
"Personenauto","JV008R","TESLA MOTORS","MODEL S","20160629","20160629","GRIJS","130450","hatchback"
"Personenauto","JV214L","TESLA MOTORS","MODEL S","20160623","20160623","BLAUW","103550","hatchback"
"Personenauto","JV295L","TESLA MOTORS","MODEL S","20160624","20160624","WIT","128150","hatchback"
"Personenauto","JV296L","TESLA MOTORS","MODEL S","20160627","20160627","ZWART","117050","hatchback"
"Personenauto","JV298L","TESLA MOTORS","MODEL S","20160627","20160627","WIT","115950","hatchback"
"Personenauto","JV303L","TESLA MOTORS","MODEL S","20160627","20160627","GRIJS","124200","hatchback"
"Personenauto","JV305L","TESLA MOTORS","MODEL S","20160627","20160627","ROOD","121900","hatchback"
"Personenauto","JV307L","TESLA MOTORS","MODEL S","20160629","20160629","ZWART","125950","hatchback"
"Personenauto","JV308L","TESLA MOTORS","MODEL S","20160628","20160628","WIT","103250","hatchback"
"Personenauto","JV443F","TESLA MOTORS","MODEL S","20160624","20160624","ZWART","117050","hatchback"
"Personenauto","JV572H","TESLA MOTORS","MODEL S","20160623","20160623","GRIJS","120550","hatchback"
"Personenauto","JV572S","TESLA MOTORS","MODEL S","20160629","20160629","ROOD","118450","hatchback"
"Personenauto","JV573S","TESLA MOTORS","MODEL S","20160629","20160629","ZWART","131550","hatchback"
"Personenauto","JV574S","TESLA MOTORS","MODEL S","20160701","20160701","GRIJS","91550","hatchback"
"Personenauto","JV575H","TESLA MOTORS","MODEL S","20160623","20160623","GRIJS","165400","hatchback"
"Personenauto","JV576H","TESLA MOTORS","MODEL S","20160624","20160624","GRIJS","121000","hatchback"
"Personenauto","JV580H","TESLA MOTORS","MODEL S","20160701","20160701","GRIJS","114900","hatchback"
"Personenauto","JV581H","TESLA MOTORS","MODEL S","20160624","20160624","BLAUW","115100","hatchback"
"Personenauto","JV583H","TESLA MOTORS","MODEL S","20160701","20160701","ZWART","124150","hatchback"
"Personenauto","JV584H","TESLA MOTORS","MODEL S","20160630","20160630","BLAUW","84850","hatchback"
"Personenauto","JV591H","TESLA MOTORS","MODEL S","20160624","20160624","ROOD","159100","hatchback"
"Personenauto","JV591T","TESLA MOTORS","MODEL S","20160628","20160628","BLAUW","102400","hatchback"
"Personenauto","JV594H","TESLA MOTORS","MODEL S","20160624","20160624","GRIJS","123350","hatchback"
"Personenauto","JV597H","TESLA MOTORS","MODEL S","20160624","20160624","ZWART","119350","hatchback"
"Personenauto","JV664T","TESLA MOTORS","MODEL S","20160701","20160701","GRIJS","99600","hatchback"
"Personenauto","JV665T","TESLA MOTORS","MODEL S","20160630","20160630","BLAUW","111450","hatchback"
"Personenauto","JV808H","TESLA MOTORS","MODEL S","20160625","20160625","ZWART","124450","hatchback"
"Personenauto","JX049X","TESLA MOTORS","MODEL S","20160701","20160701","WIT","154400","hatchback"
"Personenauto","JX136G","TESLA MOTORS","MODEL S","20160630","20160630","ZWART","84800","hatchback"
"Personenauto","JX218F","TESLA MOTORS","MODEL S","20160629","20160629","GRIJS","112300","hatchback"
"Personenauto","JX224F","TESLA MOTORS","MODEL S","20160629","20160629","WIT","86500","hatchback"
"Personenauto","JX225F","TESLA MOTORS","MODEL S","20160629","20160629","ZWART","96600","hatchback"
"Personenauto","JX226F","TESLA MOTORS","MODEL S","20160629","20160629","GRIJS","152100","hatchback"
"Personenauto","JX227F","TESLA MOTORS","MODEL S","20160630","20160630","BLAUW","123050","hatchback"
"Personenauto","JX289F","TESLA MOTORS","MODEL S","20160630","20160630","WIT","92100","hatchback"
"Personenauto","JX291F","TESLA MOTORS","MODEL S","20160630","20160630","GRIJS","85950","hatchback"
"Personenauto","JX314N","TESLA MOTORS","MODEL S","20160630","20160630","ZWART","86550","hatchback"
"Personenauto","JX731L","TESLA MOTORS","MODEL S","20160629","20160629","GRIJS","165400","hatchback"
"Personenauto","JZ025L","TESLA MOTORS","MODEL S","20160708","20160708","GRIJS","106100","hatchback"
"Personenauto","JZ206F","TESLA MOTORS","MODEL S","20160527","20160707","GRIJS","116550","hatchback"
"Personenauto","JZ208H","TESLA MOTORS","MODEL S","20150414","20160705","WIT","118701","hatchback"
"Personenauto","JZ242G","TESLA MOTORS","MODEL S","20160705","20160705","GRIJS","106350","hatchback"
"Personenauto","JZ264D","TESLA MOTORS","MODEL S","20160704","20160704","GRIJS","122550","hatchback"
"Personenauto","JZ320K","TESLA MOTORS","MODEL S","20160715","20160715","GRIJS","128750","hatchback"
"Personenauto","JZ402F","TESLA MOTORS","MODEL S","20160407","20160707","GRIJS","97799","hatchback"
"Personenauto","JZ432N","TESLA MOTORS","MODEL S","20160715","20160715","ZWART","107100","hatchback"
"Personenauto","JZ680D","TESLA MOTORS","MODEL S","20160706","20160706","GRIJS","112550","hatchback"
"Personenauto","JZ764S","TESLA MOTORS","MODEL S","20160712","20160712","ZWART","160300","hatchback"
"Personenauto","JZ772P","TESLA MOTORS","MODEL S","20160711","20160711","ZWART","106100","hatchback"
"Personenauto","JZ926P","TESLA MOTORS","MODEL S","20160715","20160715","BLAUW","101550","hatchback"
"Personenauto","JZ932L","TESLA MOTORS","MODEL S","20160718","20160718","ZWART","89300","hatchback"
"Personenauto","JZ996P","TESLA MOTORS","MODEL S","20160718","20160718","BLAUW","94300","hatchback"
"Personenauto","K185RG","TESLA MOTORS","MODEL S","20160314","20210204","ZWART","148104","hatchback"
"Personenauto","K328VJ","TESLA MOTORS","MODEL S","20160105","20210928","BLAUW","100449","hatchback"
"Personenauto","K339VB","TESLA MOTORS","MODEL S","20170323","20210308","WIT","118822","hatchback"
"Personenauto","K417ZF","TESLA MOTORS","MODEL S","20160603","20210409","BLAUW","101049","hatchback"
"Personenauto","K493GR","TESLA MOTORS","MODEL S","20150311","20201210","GRIJS","94799","hatchback"
"Personenauto","K674PB","TESLA MOTORS","MODEL S","20140224","20210125","WIT","106700","hatchback"
"Personenauto","K675TH","TESLA MOTORS","MODEL S","20131218","20210308","ZWART","104899","hatchback"
"Personenauto","K738SZ","TESLA MOTORS","MODEL S","20160616","20210305","WIT","126400","hatchback"
"Personenauto","K787TD","TESLA MOTORS","MODEL S","20170517","20210301","ZWART","132050","hatchback"
"Personenauto","K966DT","TESLA MOTORS","MODEL S","20160623","20201125","GRIJS","145299","hatchback"
"Personenauto","K973TP","TESLA MOTORS","MODEL S","20170801","20210715","GRIJS","133400","hatchback"
"Personenauto","K982BL","TESLA MOTORS","MODEL S","20160406","20210219","ZWART","94349","hatchback"
"Personenauto","K999DS","TESLA MOTORS","MODEL S","20170523","20201126","GRIJS","110400","hatchback"
"Personenauto","KB448F","TESLA MOTORS","MODEL S","20160722","20160722","ZWART","89900","hatchback"
"Personenauto","KB449F","TESLA MOTORS","MODEL S","20160803","20160803","GRIJS","112000","hatchback"
"Personenauto","KB494R","TESLA MOTORS","MODEL S","20160804","20160804","ZWART","120550","hatchback"
"Personenauto","KB547L","TESLA MOTORS","MODEL S","20160330","20160729","ROOD","109050","hatchback"
"Personenauto","KB681H","TESLA MOTORS","MODEL S","20160725","20160725","BLAUW","115750","hatchback"
"Personenauto","KB682H","TESLA MOTORS","MODEL S","20160727","20160727","ZWART","87650","hatchback"
"Personenauto","KB686H","TESLA MOTORS","MODEL S","20160808","20160808","GRIJS","115350","hatchback"
"Personenauto","KB741N","TESLA MOTORS","MODEL S","20160822","20160822","BLAUW","121000","hatchback"
"Personenauto","KB816B","TESLA MOTORS","MODEL S","20160719","20160719","ZWART","82600","hatchback"
