"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7846","Bedrijfsauto","FORD","F100",,"20180417",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1760","2460","1860",,,"19710228","20180417","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","2460","F10YN",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-17T00:00:00.000","1971-02-28T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7896","Bedrijfsauto","FORD","F100",,"20140813",,"open laadvloer","3","N.v.t.","N.v.t.","8","4948","1750","2267","1850",,,"19700228","20140813","Geen verstrekking in Open Data",,"Ja",,"517",,,,,,"4",,,,,"198","N1",,,"r. v. vooras","2267",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-08-13T00:00:00.000","1970-02-28T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7914","Bedrijfsauto","FORD","F100",,"20140908",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","1730","2268","1830",,,"19560630","20140908","Geen verstrekking in Open Data",,"Ja",,"538",,,,,,"4",,,,,"185","N1",,,"r. balk onder schutbord","2268",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-08T00:00:00.000","1956-06-30T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7935","Bedrijfsauto","FORD","F100",,"20140929",,"open laadvloer","3","N.v.t.","N.v.t.","8","5001","1489","2267","1589",,,"19550701","20140929","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2267",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-29T00:00:00.000","1955-07-01T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7979","Bedrijfsauto","FORD","F100",,"20141203",,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","1740","2270","1840",,,"19630228","20141203","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"199","N1",,,"r. balk v. achteras","2270",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-12-03T00:00:00.000","1963-02-28T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7987","Bedrijfsauto","FORD","F100",,"20180813",,"pick-up truck","3","N.v.t.","N.v.t.","8","5760","1880","2270","1980","750",,"19650228","20141218","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2270",,,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-08-13T00:00:00.000","1965-02-28T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8090","Bedrijfsauto","FORD","F100",,"20150428",,"pick-up truck","3","N.v.t.","N.v.t.","8","4916","1969","2270","2069","750",,"19660228","20150428","Geen verstrekking in Open Data",,"Ja",,"301",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2270",,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-04-28T00:00:00.000","1966-02-28T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8102","Bedrijfsauto","FORD","F100",,"20240304",,"open laadvloer","3","N.v.t.","N.v.t.","8","5768","1954","2268","2054",,,"19670228","20150521","Geen verstrekking in Open Data",,"Ja",,"314",,,,,,"4",,,,,"203","N1",,,"r. balhoofd motorruimte","2268",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-03-04T00:00:00.000","1967-02-28T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8196","Bedrijfsauto","FORD","F100",,"20150812",,"open laadvloer","3","N.v.t.","N.v.t.","8","4457","1430","2210","1530",,,"19550630","20150812","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2210",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-08-12T00:00:00.000","1955-06-30T00:00:00.000","2015-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8216","Bedrijfsauto","FORD","F100",,"20150905",,"pick-up truck","3","N.v.t.","N.v.t.","8","4952","1320","2268","1420",,,"19560228","20150905","Geen verstrekking in Open Data",,"Ja",,"948",,,,,,"4",,,,,"190","N1",,,"r. balk","2268",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-05T00:00:00.000","1956-02-28T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8228","Bedrijfsauto","FORD","F100",,"20210719",,"open laadvloer","3","N.v.t.","N.v.t.","8","3654","1570","1961","1670",,,"19550228","20150908","Geen verstrekking in Open Data",,"Ja",,"391",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","1961",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-07-19T00:00:00.000","1955-02-28T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8304","Bedrijfsauto","FORD","F100",,"20160806",,"pick-up truck","3","N.v.t.","N.v.t.","6","4916","1842","2685","1942",,,"19680630","20151207","Geen verstrekking in Open Data",,"Ja",,"843",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2685",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2016-08-06T00:00:00.000","1968-06-30T00:00:00.000","2015-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8318","Bedrijfsauto","FORD","F100",,"20161205",,"pick-up truck","3","N.v.t.","N.v.t.","6","3654","1520","1769","1620",,,"19570228","20151221","Geen verstrekking in Open Data",,"Ja",,"249",,,,,,"4",,,,,"190","N1",,,"r. balk motorruimte","1769",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-12-05T00:00:00.000","1957-02-28T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8365","Bedrijfsauto","FORD","F100",,"20160310",,"open laadvloer","3","N.v.t.","N.v.t.","8","4800","1770","2394","1870",,,"19590915","20160310","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2394",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-10T00:00:00.000","1959-09-15T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8387","Bedrijfsauto","FORD","F100",,"20160418",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1850","2497","1950",,,"19670228","20160418","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2497",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-04-18T00:00:00.000","1967-02-28T00:00:00.000","2016-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8443","Bedrijfsauto","FORD","F100",,"20160531",,"pick-up truck","3","N.v.t.","N.v.t.","8","3916","1620","2177","1720",,,"19550630","20160531","Geen verstrekking in Open Data",,"Ja",,"557",,,,,,"4",,,,,"190","N1",,,"l. balk a. vooras","2177",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-31T00:00:00.000","1955-06-30T00:00:00.000","2016-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8480","Bedrijfsauto","FORD","F100",,"20160722",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1720","2270","1820",,,"19650630","20160722","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2270",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-22T00:00:00.000","1965-06-30T00:00:00.000","2016-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8509","Bedrijfsauto","FORD","F100",,"20160913",,"pick-up truck","3","N.v.t.","N.v.t.","6","3931","1680","2542","1780",,,"19660630","20160913","Geen verstrekking in Open Data",,"Ja",,"862",,,,,,"4",,,,,"195","N1",,,"dwarsbalk v. vooras","2542",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-13T00:00:00.000","1966-06-30T00:00:00.000","2016-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8522","Bedrijfsauto","FORD","F100",,"20200303",,"pick-up truck","3","N.v.t.","N.v.t.","8","4456","1610","2270","1710",,,"19560228","20160926","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"184","N1",,,"r. balk by motorruimte","2270","F10",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2020-03-03T00:00:00.000","1956-02-28T00:00:00.000","2016-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8580","Bedrijfsauto","FORD","F100",,"20230614",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2150","2777","2250",,,"19710630","20161109","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2777",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2023-06-14T00:00:00.000","1971-06-30T00:00:00.000","2016-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8584","Bedrijfsauto","FORD","F100",,"20161122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1810","2509","1910",,,"19650228","20161122","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap 025 cm a. vooras","2509","F10",,,,,,"0.09","328","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-11-22T00:00:00.000","1965-02-28T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8766","Bedrijfsauto","FORD","F100",,"20200529",,"open laadvloer","3","N.v.t.","N.v.t.","8","4457","1500","2267","1600",,,"19560228","20170626","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2267",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-05-29T00:00:00.000","1956-02-28T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8777","Bedrijfsauto","FORD","F100",,"20180326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1856","2641","1956","750",,"19640630","20170719","Geen verstrekking in Open Data",,"Ja",,"785",,"1500","1500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2641",,,,,,,"0.08","328","Nee","Nee",,"Nee","4141",,,"2020","Onlogisch","04","Ja",,"2018-03-26T00:00:00.000","1964-06-30T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8780","Bedrijfsauto","FORD","F100",,"20220115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","2330","3185","2430",,,"19660228","20170711","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","3185",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-01-15T00:00:00.000","1966-02-28T00:00:00.000","2017-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8859","Bedrijfsauto","FORD","F100",,"20170925",,"pick-up truck","3","N.v.t.","N.v.t.","8","4942","1770","2653","1870",,,"19690228","20170925","Geen verstrekking in Open Data",,"Ja",,"883",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2653",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-25T00:00:00.000","1969-02-28T00:00:00.000","2017-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8865","Bedrijfsauto","FORD","F100",,"20190104",,"pick-up truck","3","N.v.t.","N.v.t.","8","4942","1520","2135","1620",,,"19550228","20170928","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"198","N1",,,"r. balk by vooras","2135",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-01-04T00:00:00.000","1955-02-28T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8920","Bedrijfsauto","FORD","F100",,"20181026",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3654","1740","2270","1840",,,"19550228","20171120","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2270","F10",,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-10-26T00:00:00.000","1955-02-28T00:00:00.000","2017-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8937","Bedrijfsauto","FORD","F100",,"20171219",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1660","2280","1760",,,"19580228","20171219","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2280",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-19T00:00:00.000","1958-02-28T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8949","Bedrijfsauto","FORD","F100",,"20180120",,"pick-up truck","3","N.v.t.","N.v.t.","8","6200","1812","2268","1912",,,"19600228","20180120","Geen verstrekking in Open Data",,"Ja",,"456",,,,,,"4",,,,,"185","N1",,,"r. balk motorruimte","2268",,,,,,,"0.09","229","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-01-20T00:00:00.000","1960-02-28T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8978","Bedrijfsauto","FORD","F100",,"20180302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1560","2177","1660",,,"19530228","20180302","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2177",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-02T00:00:00.000","1953-02-28T00:00:00.000","2018-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8981","Bedrijfsauto","FORD","F100",,"20230908",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1740","2344","1940",,,"19650228","20180305","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"200","N1",,,"r. balk","2344",,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1965-02-28T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9019","Bedrijfsauto","FORD","F100",,"20230414",,"pick-up truck","3","N.v.t.","N.v.t.","8","4000","1700","2400","1800",,,"19550228","20180518","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"185","N1",,,"r. by motorruimte","2400",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-14T00:00:00.000","1955-02-28T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
