"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86DHGH","AUDI","AUDI TT","19990813","19990813","BLAUW",,"coupe"
"Personenauto","86FGBL","AUDI","AUDI TT","20000302","20000302","GRIJS",,"cabriolet"
"Personenauto","86GPRT","AUDI","AUDI TT","19981113","20010206","GRIJS",,"coupe"
"Personenauto","86LKG7","AUDI","AUDI A4 ALLROAD QUATTRO","20100507","20100507","GRIJS","59058","stationwagen"
"Personenauto","86NKL9","AUDI","AUDI TT","20100929","20100929","GRIJS","41680","coupe"
"Personenauto","87DRKJ","AUDI","AUDI TT","19991101","19991101","GRIJS",,"coupe"
"Personenauto","87GHH7","AUDI","AUDI TT","19990319","20080619","GRIJS",,"coupe"
"Personenauto","87GVL4","AUDI","AUDI A6 ALLROAD QUATTRO","20080226","20081206","ZWART",,"stationwagen"
"Personenauto","87JNF9","AUDI","AUDI TT","20090707","20090707","GRIJS","34981","coupe"
"Personenauto","87NGT9","AUDI","AUDI TT","20040311","20100831","ZWART",,"coupe"
"Personenauto","87RFPT","AUDI","AUDI TT","19990104","20050309","GRIJS",,"coupe"
"Personenauto","87RLXG","AUDI","AUDI TT","20020508","20050531","GRIJS",,"coupe"
"Personenauto","87SXB2","AUDI","AUDI A4 ALLROAD QUATTRO","20091013","20120522","GRIJS","80875","stationwagen"
"Personenauto","87TGRH","AUDI","AUDI A6 ALLROAD QUATTRO","20060914","20060914","GRIJS",,"stationwagen"
"Personenauto","87ZBTN","AUDI","AUDI TT","20070427","20090509","GRIJS",,"cabriolet"
"Personenauto","88FKBG","AUDI","AUDI TT","20000405","20000405","GRIJS",,"cabriolet"
"Personenauto","88GRD5","AUDI","AUDI TT","20070117","20080814","GRIJS",,"cabriolet"
"Personenauto","88HBKP","AUDI","AUDI TT","20010517","20010517","ZWART",,"cabriolet"
"Personenauto","88JDD3","AUDI","AUDI A6 ALLROAD QUATTRO","20090416","20090416","GRIJS","68566","stationwagen"
"Personenauto","88JXXT","AUDI","AUDI TT","19990517","20021009","GRIJS",,"coupe"
"Personenauto","88LLS9","AUDI","AUDI A6 ALLROAD QUATTRO","20100602","20100602","BRUIN","90693","stationwagen"
"Personenauto","88NDN5","AUDI","AUDI TT","20000317","20100814","GRIJS",,"cabriolet"
"Personenauto","88RSTZ","AUDI","AUDI TT","20020327","20050822","BLAUW",,"coupe"
"Personenauto","88ZSL2","AUDI","AUDI TT","20021223","20130123","GRIJS",,"cabriolet"
"Personenauto","89JTJ3","AUDI","TT","20030731","20090904","GRIJS",,"coupe"
"Personenauto","89TKLH","AUDI","AUDI TT","20000104","20061017","GRIJS",,"cabriolet"
"Personenauto","89TRSL","AUDI","AUDI TT","20070115","20070115","GRIJS",,"coupe"
"Personenauto","89ZJB6","AUDI","A6 ALLROAD QUATTRO","20120601","20121123","ZWART","106059","stationwagen"
"Personenauto","89ZNZ5","AUDI","A6 ALLROAD QUATTRO","20130111","20130111","BLAUW","98207","stationwagen"
"Personenauto","8KXP55","AUDI","A6 ALLROAD QUATTRO","20130809","20130809","BRUIN","106720","stationwagen"
"Personenauto","8SFD70","AUDI","A4 ALLROAD QUATTRO","20120524","20130905","GRIJS","63785","stationwagen"
"Personenauto","8THZ00","AUDI","AUDI A6 ALLROAD QUATTRO","20101115","20140219","WIT","88520","stationwagen"
"Personenauto","8XGX50","AUDI","A6 ALLROAD QUATTRO","20120217","20140731","ZWART","123191","stationwagen"
"Personenauto","8XHF99","AUDI","A6 ALLROAD QUATTRO","20130611","20140902","BLAUW","122167","stationwagen"
"Personenauto","8XHS86","AUDI","A6 ALLROAD QUATTRO","20130919","20140806","ZWART","114564","stationwagen"
"Personenauto","8XTT95","AUDI","A4 ALLROAD QUATTRO","20150123","20150123","GRIJS","43507","stationwagen"
"Personenauto","8XXK73","AUDI","A6 ALLROAD QUATTRO","20140128","20141230","ZWART","114841","stationwagen"
"Personenauto","8XZZ91","AUDI","A6 ALLROAD QUATTRO","20150126","20150126","BRUIN","100699","stationwagen"
"Personenauto","8ZLP14","AUDI","TT COUPE","20150127","20150127","GRIJS","52049","coupe"
"Personenauto","90KHF4","AUDI","AUDI A6 ALLROAD QUATTRO","20091124","20091124","ZWART","83655","stationwagen"
"Personenauto","90PBFB","AUDI","AUDI TT","19990304","20040421","ZWART",,"coupe"
"Personenauto","90XRPH","AUDI","A8 QUATTRO","19990305","20070901","ZWART",,"sedan"
"Personenauto","90ZLTB","AUDI","TT","19990308","20080328","GRIJS",,"coupe"
"Personenauto","91NPG1","AUDI","AUDI TT","20101022","20101022","WIT","44883","coupe"
"Personenauto","91SKZD","AUDI","AUDI TT","20060306","20060306","GROEN",,"cabriolet"
"Personenauto","91XFJ6","AUDI","TT ROADSTER","20020101","20120529","GRIJS",,"cabriolet"
"Personenauto","91ZXF4","AUDI","A6 ALLROAD QUATTRO","20130313","20130313","ZWART","95565","stationwagen"
"Personenauto","92FNGX","AUDI","AUDI TT","20000503","20000503","GRIJS",,"cabriolet"
"Personenauto","92JBFK","AUDI","AUDI TT","19981221","20020208","ZWART",,"coupe"
"Personenauto","92PZZG","AUDI","AUDI TT","20050318","20050318","BLAUW",,"cabriolet"
"Personenauto","92RZZB","AUDI","AUDI TT","20020507","20051028","BLAUW",,"cabriolet"
"Personenauto","92ZDBN","AUDI","AUDI A6 ALLROAD QUATTRO","20080103","20080103","GRIJS","97951","stationwagen"
"Personenauto","93DHHP","AUDI","AUDI TT","19990812","19990812","ZWART",,"coupe"
"Personenauto","93DSPJ","AUDI","AUDI TT","19991203","19991203","GRIJS",,"cabriolet"
"Personenauto","93GDV9","AUDI","AUDI A6 ALLROAD QUATTRO","20080603","20080603","GRIJS","82673","stationwagen"
"Personenauto","93HVST","AUDI","AUDI TT","20020411","20020411","ZWART",,"cabriolet"
"Personenauto","93JNZT","AUDI","AUDI TT","20020620","20020620","BLAUW",,"cabriolet"
"Personenauto","93LTFZ","AUDI","AUDI TT","20030509","20030509","BLAUW",,"coupe"
"Personenauto","93RXK3","AUDI","AUDI A4 ALLROAD QUATTRO","20110815","20110815","BRUIN","58258","stationwagen"
"Personenauto","93TPVN","AUDI","AUDI TT","20070105","20070105","GRIJS",,"coupe"
"Personenauto","93ZGJL","AUDI","AUDI A6 ALLROAD QUATTRO","20070417","20080121","GRIJS",,"stationwagen"
"Personenauto","93ZSR8","AUDI","AUDI A6 ALLROAD QUATTRO","20071121","20130125","BLAUW","81461","stationwagen"
"Personenauto","94FHXX","AUDI","AUDI TT","20000329","20000329","GRIJS",,"cabriolet"
"Personenauto","94TZVJ","AUDI","AUDI A6 ALLROAD QUATTRO","20060703","20070315","BRUIN",,"stationwagen"
"Personenauto","95PDD9","AUDI","AUDI TT","20110103","20110103","ZWART","53562","cabriolet"
"Personenauto","95RHRT","AUDI","AUDI TT","20000301","20050404","GROEN",,"cabriolet"
"Personenauto","95ZBPF","AUDI","AUDI TT","20000512","20071217","GRIJS",,"cabriolet"
"Personenauto","96JLHN","AUDI","AUDI TT","20020527","20020527","BLAUW",,"cabriolet"
"Personenauto","96LTBL","AUDI","AUDI TT","20030519","20030519","BLAUW",,"coupe"
"Personenauto","96XPGH","AUDI","AUDI TT","20070806","20070806","GRIJS",,"coupe"
"Personenauto","96XXV3","AUDI","AUDI A4 ALLROAD QUATTRO","20090422","20120907","GRIJS",,"stationwagen"
"Personenauto","97HND3","AUDI","AUDI TT","20070102","20090105","GRIJS",,"coupe"
"Personenauto","97JNKF","AUDI","AUDI TT","20020619","20020619","ZWART",,"coupe"
"Personenauto","97JSNH","AUDI","AUDI TT","20020802","20020802","ZWART",,"coupe"
"Personenauto","97NTN6","AUDI","AUDI A6 ALLROAD QUATTRO","20100120","20101112","ZWART",,"stationwagen"
"Personenauto","97RSFK","AUDI","AUDI TT","19990427","20050806","ZWART",,"coupe"
"Personenauto","97XNKP","AUDI","AUDI A6 ALLROAD QUATTRO","20070725","20070725","GRIJS",,"stationwagen"
"Personenauto","98JJKT","AUDI","AUDI TT","20010326","20020508","GRIJS",,"coupe"
"Personenauto","98SXX1","AUDI","AUDI A6 ALLROAD QUATTRO","20120102","20120102","GRIJS","77273","stationwagen"
"Personenauto","99LXT8","AUDI","AUDI TT","19990310","20100719","BLAUW",,"coupe"
"Personenauto","99ZGFD","AUDI","AUDI A6 ALLROAD QUATTRO","20080130","20080130","ZWART","103661","stationwagen"
"Personenauto","9KKP78","AUDI","A6 ALLROAD QUATTRO","20130527","20130527","GRIJS","111532","stationwagen"
"Personenauto","9KVL71","AUDI","AUDI A4 ALLROAD QUATTRO","20090423","20130727","BRUIN",,"stationwagen"
"Personenauto","9KXG35","AUDI","AUDI TT","20021011","20130805","GRIJS",,"coupe"
"Personenauto","9STR50","AUDI","A6 ALLROAD QUATTRO","20130315","20140509","ZWART","99837","stationwagen"
"Personenauto","9SVB00","AUDI","AUDI A4 ALLROAD QUATTRO","20090421","20131205","GRIJS","66755","stationwagen"
"Personenauto","9TXP90","AUDI","A4 ALLROAD QUATTRO","20130925","20140531","GRIJS","73239","stationwagen"
"Personenauto","9XBD47","AUDI","TT COUPE QUATTRO","20040109","20140617","GRIJS",,"coupe"
"Personenauto","9XHN23","AUDI","A4 ALLROAD QUATTRO","20130815","20140806","BRUIN","73275","stationwagen"
"Personenauto","9XZN32","AUDI","TT COUPE","20141204","20141204","GRIJS","71298","coupe"
"Personenauto","9ZRP80","AUDI","A6 ALLROAD QUATTRO","20150304","20150304","ZWART","103488","stationwagen"
"Personenauto","G076PF","AUDI","A6 ALLROAD QUATTRO","20191108","20191108","GRIJS","121319","stationwagen"
"Personenauto","G077LD","AUDI","TT","20040604","20191025","GRIJS",,"coupe"
"Personenauto","G167PG","AUDI","AUDI A4 ALLROAD QUATTRO","20110926","20210713","GRIJS","73626","stationwagen"
"Personenauto","G203JL","AUDI","A6 ALLROAD QUATTRO","20170419","20191004","ZWART","96815","stationwagen"
"Personenauto","G611BB","AUDI","TT COUPE","20150117","20190828","ROOD","56831","coupe"
"Personenauto","G689DD","AUDI","AUDI TT","20110209","20190925","GRIJS","44738","coupe"
"Personenauto","G847PP","AUDI","A4 QUATTRO","20141209","20191105","WIT","133919","stationwagen"
"Personenauto","G936JT","AUDI","AUDI A4 ALLROAD QUATTRO","20100323","20191004","GRIJS","59770","stationwagen"
"Personenauto","GB271X","AUDI","AUDI A4 ALLROAD QUATTRO","20110316","20150409","ZWART","65291","stationwagen"
"Personenauto","GB927K","AUDI","AUDI TT","20100412","20150502","ZWART","52674","cabriolet"
"Personenauto","GD100X","AUDI","TT COUPE","20140512","20150425","ZWART","71996","coupe"
"Personenauto","GD266D","AUDI","AUDI TT ROADSTER QUATT","20020111","20150724","GRIJS",,"cabriolet"
"Personenauto","GH303B","AUDI","TT 3.2 COUPE QUATTRO","20070820","20150519","ROOD",,"coupe"
"Personenauto","GH419V","AUDI","A4 ALLROAD QUATTRO","20130409","20150527","GRIJS","83022","stationwagen"
"Personenauto","GJ796N","AUDI","A6 ALLROAD QUATTRO","20150112","20150606","ZWART","108322","stationwagen"
"Personenauto","GK522F","AUDI","AUDI TT","20070403","20150609","ZWART",,"coupe"
"Personenauto","GK582H","AUDI","Q7 TDI QUATTRO","20110630","20150610","ZWART","99959","stationwagen"
"Personenauto","GK976L","AUDI","A6 ALLROAD QUATTRO","20120614","20150612","BLAUW","98519","stationwagen"
"Personenauto","GK989B","AUDI","AUDI TT","20030911","20150619","ZWART",,"coupe"
"Personenauto","GL593B","AUDI","AUDI TT","20020211","20150804","GRIJS",,"cabriolet"
"Personenauto","GL859T","AUDI","A6 ALLROAD QUATTRO","20150629","20150629","ZWART","92296","stationwagen"
"Personenauto","GS038B","AUDI","AUDI A4 ALLROAD QUATTRO","20100601","20150804","GRIJS","75830","stationwagen"
"Personenauto","GS415D","AUDI","A6 ALLROAD QUATTRO","20150730","20150730","ZWART","92280","stationwagen"
"Personenauto","GT246F","AUDI","A4 ALLROAD QUATTRO","20140924","20150818","GRIJS","91701","stationwagen"
"Personenauto","GT825X","AUDI","A6 ALLROAD QUATTRO","20150928","20150928","BLAUW","85642","stationwagen"
"Personenauto","GX831S","AUDI","A6 ALLROAD QUATTRO","20140213","20150912","WIT","94818","stationwagen"
"Personenauto","GX926L","AUDI","AUDI TTS","20090515","20160114","ZWART",,"cabriolet"
"Personenauto","H036HR","AUDI","TT RS COUPE","20140515","20200203","ROOD","82780","coupe"
"Personenauto","H050RB","AUDI","TTS COUPE","20140630","20200327","GRIJS","74477","coupe"
"Personenauto","H058VX","AUDI","AUDI TTS","20100804","20200609","WIT","77277","cabriolet"
"Personenauto","H122HG","AUDI","A4 ALLROAD QUATTRO","20130211","20200129","GRIJS","74919","stationwagen"
"Personenauto","H328FZ","AUDI","AUDI TT","20061108","20200115","GRIJS",,"coupe"
"Personenauto","H349GK","AUDI","A4 ALLROAD QUATTRO","20151202","20200131","ZWART","73388","stationwagen"
"Personenauto","H367TK","AUDI","TT 2.0T QUAT.","20090401","20200730","ZWART",,"coupe"
"Personenauto","H387DJ","AUDI","AUDI TT RS","20120502","20200110","BRUIN","86954","coupe"
"Personenauto","H535RP","AUDI","TT COUPE","20160225","20200417","ZWART","67327","coupe"
"Personenauto","H564BZ","AUDI","AUDI TT","20040308","20230109","GRIJS",,"coupe"
"Personenauto","H610NL","AUDI","TT COUPE","20141202","20200428","ZWART","62701","coupe"
"Personenauto","H705PD","AUDI","A6 ALLROAD QUATTRO","20191105","20210220","ZWART","117402","stationwagen"
"Personenauto","H963LJ","AUDI","AUDI TT","20000928","20200228","GROEN",,"cabriolet"
"Personenauto","HG348G","AUDI","A6 ALLROAD QUATTRO","20120724","20151022","ZWART","97287","stationwagen"
"Personenauto","HJ913J","AUDI","A6 ALLROAD QUATTRO","20151111","20151111","BLAUW","104121","stationwagen"
"Personenauto","HK014P","AUDI","A6 ALLROAD QUATTRO","20140522","20151124","BRUIN","112143","stationwagen"
"Personenauto","HK082P","AUDI","A6 ALLROAD QUATTRO","20121115","20151117","ZWART","97622","stationwagen"
"Personenauto","HL257D","AUDI","A6 ALLROAD QUATTRO","20151126","20151126","BLAUW","111227","stationwagen"
"Personenauto","HL903X","AUDI","A6 ALLROAD QUATTRO","20160104","20160104","BRUIN","95939","stationwagen"
"Personenauto","HN655D","AUDI","AUDI TT","20060921","20151127","GRIJS",,"coupe"
"Personenauto","HS666L","AUDI","A6 ALLROAD QUATTRO","20150413","20160119","BLAUW","111952","stationwagen"
"Personenauto","J058KK","AUDI","TT ROADSTER","20150326","20201028","GRIJS","74868","cabriolet"
"Personenauto","J078GV","AUDI","TT COUPE","20200218","20200925","GRIJS","65146","coupe"
"Personenauto","J101NR","AUDI","AUDI TT RS","20101124","20200914","GRIJS","87999","coupe"
"Personenauto","J162PN","AUDI","TT RS COUPE","20130512","20200922","WIT","110921","coupe"
"Personenauto","J393JN","AUDI","AUDI TT","20061114","20200813","GRIJS",,"coupe"
"Personenauto","J439ZH","AUDI","AUDI TT","20080103","20201117","BLAUW",,"coupe"
"Personenauto","J444PJ","AUDI","A6 QUATTRO 3.0TDI","20121212","20200921","ZWART","115486","stationwagen"
"Personenauto","J569DJ","AUDI","TT","20010309","20200701","GROEN",,"cabriolet"
"Personenauto","J612ST","AUDI","AUDI TT","20081203","20210116","GRIJS",,"coupe"
"Personenauto","J752KX","AUDI","AUDI TT","20120502","20201124","GRIJS","56759","cabriolet"
"Personenauto","J883LJ","AUDI","AUDI TT","20120425","20200901","ZWART","65070","coupe"
"Personenauto","JB436D","AUDI","A6 ALLROAD QUATTRO","20121129","20160126","ZWART","109156","stationwagen"
"Personenauto","JD336R","AUDI","A6 ALLROAD QUATTRO","20150216","20160218","WIT","93747","stationwagen"
"Personenauto","JF410N","AUDI","AUDI TT","20120402","20161028","ZWART","45186","cabriolet"
"Personenauto","JF566F","AUDI","TT ROADSTER","20120918","20160307","ZWART","58369","cabriolet"
"Personenauto","JF832F","AUDI","AUDI A6 ALLROAD QUATTRO","20100406","20160223","ZWART","78275","stationwagen"
"Personenauto","JG272L","AUDI","A6 ALLROAD QUATTRO","20141016","20160325","BRUIN","127434","stationwagen"
"Personenauto","JG322T","AUDI","AUDI A6 ALLROAD QUATTRO","20090303","20160311","GEEL",,"stationwagen"
"Personenauto","JJ156K","AUDI","AUDI A6 ALLROAD QUATTRO","20110908","20160407","ZWART","96514","stationwagen"
"Personenauto","JK134G","AUDI","AUDI A4 ALLROAD QUATTRO","20090625","20160406","ZWART",,"stationwagen"
"Personenauto","JK143G","AUDI","AUDI TT","20000327","20160519","GRIJS",,"cabriolet"
"Personenauto","JK153X","AUDI","A6 ALLROAD QUATTRO","20150526","20160425","BLAUW","94316","stationwagen"
"Personenauto","JK335F","AUDI","A6 ALLROAD QUATTRO","20150311","20160408","ZWART","118697","stationwagen"
"Personenauto","JK650L","AUDI","AUDI A3 QUATTRO","20140717","20160411","GRIJS","39395","sedan"
"Personenauto","JL020K","AUDI","A6 ALLROAD QUATTRO","20150212","20160428","GRIJS","111228","stationwagen"
"Personenauto","JL441S","AUDI","AUDI A4 ALLROAD QUATTRO","20110902","20160519","ZWART","63103","stationwagen"
"Personenauto","JL694L","AUDI","A6 ALLROAD QUATTRO","20120905","20160428","GRIJS","132455","stationwagen"
"Personenauto","JN017P","AUDI","AUDI A4 ALLROAD QUATTRO","20100716","20160502","GRIJS","54980","stationwagen"
"Personenauto","JN206B","AUDI","Q5 2.0 TFSI QUATTRO","20140114","20160426","WIT","64346","MPV"
"Personenauto","JP595Z","AUDI","TT ROADSTER","20130513","20160524","ZWART","44854","cabriolet"
"Personenauto","JP605V","AUDI","TT COUPE","20151120","20160524","WIT","77126","coupe"
"Personenauto","JR161F","AUDI","A6 ALLROAD QUATTRO","20121004","20160523","GRIJS","80029","stationwagen"
"Personenauto","JS323N","AUDI","A6 ALLROAD QUATTRO","20150123","20160602","ZWART","100697","stationwagen"
"Personenauto","JV788B","AUDI","A6 ALLROAD QUATTRO","20150318","20161209","ZWART","110241","stationwagen"
"Personenauto","JX932R","AUDI","A4 ALLROAD QUATTRO","20130618","20161213","GRIJS","61363","stationwagen"
"Personenauto","JZ268P","AUDI","A4 ALLROAD QUATTRO","20120803","20160708","GRIJS","85599","stationwagen"
"Personenauto","K004HL","AUDI","A6 ALLROAD QUATTRO","20130207","20201216","ZWART","73790","stationwagen"
"Personenauto","K098DJ","AUDI","AUDI TT","20091006","20201127","BLAUW",,"coupe"
"Personenauto","K149VS","AUDI","A4 ALLROAD QUATTRO","20161206","20210722","ZWART","60159","stationwagen"
"Personenauto","K165SR","AUDI","AUDI TTS","20091210","20210224","ZWART",,"coupe"
"Personenauto","K172KJ","AUDI","AUDI TT","20090811","20220318","WIT",,"cabriolet"
"Personenauto","K386BX","AUDI","AUDI TT","20070606","20201119","GRIJS",,"cabriolet"
"Personenauto","K450FH","AUDI","AUDI TT","20010301","20230320","ZWART",,"coupe"
"Personenauto","K504BF","AUDI","A6 ALLROAD QUATTRO","20190902","20210204","ZWART","125965","stationwagen"
"Personenauto","K528VK","AUDI","A6 ALLROAD QUATTRO","20150402","20210323","BRUIN","88364","stationwagen"
"Personenauto","K571SX","AUDI","AUDI TT","20060830","20210420","GRIJS",,"coupe"
"Personenauto","K583GB","AUDI","TT COUPE","20170814","20201204","WIT","69256","coupe"
"Personenauto","K869VG","AUDI","AUDI TT","20070828","20210310","BLAUW",,"cabriolet"
"Personenauto","K947FB","AUDI","AUDI TT","20031210","20210123","ROOD",,"cabriolet"
"Personenauto","KB008S","AUDI","AUDI A6 ALLROAD QUATTRO","20080625","20160726","GRIJS","91242","stationwagen"
"Personenauto","KB387G","AUDI","A6 ALLROAD QUATTRO","20130521","20160818","GRIJS","106200","stationwagen"
"Personenauto","KB816Z","AUDI","A6 ALLROAD QUATTRO","20131011","20160817","GROEN","121130","stationwagen"
"Personenauto","KB994G","AUDI","A6 ALLROAD QUATTRO","20151001","20160720","ZWART","91638","stationwagen"
"Personenauto","KD310Z","AUDI","A6 ALLROAD QUATTRO","20150417","20170720","ZWART","118206","stationwagen"
"Personenauto","KD476V","AUDI","AUDI TT","20030409","20160903","GRIJS",,"cabriolet"
"Personenauto","KD900V","AUDI","AUDI TT","20080418","20160810","ZWART",,"coupe"
"Personenauto","KF452D","AUDI","A6 ALLROAD QUATTRO","20130125","20160813","ZWART","96884","stationwagen"
"Personenauto","KF955N","AUDI","AUDI A6 ALLROAD QUATTRO","20101123","20160815","BRUIN","89868","stationwagen"
"Personenauto","KG403K","AUDI","AUDI A4 ALLROAD QUATTRO","20090814","20160825","BLAUW",,"stationwagen"
"Personenauto","KG576F","AUDI","A6 ALLROAD QUATTRO","20130131","20160823","BLAUW","98692","stationwagen"
"Personenauto","KH379H","AUDI","A4 ALLROAD QUATTRO","20120726","20170224","BRUIN","74720","stationwagen"
"Personenauto","KH424B","AUDI","A6 ALLROAD QUATTRO","20160307","20160905","BRUIN","122162","stationwagen"
"Personenauto","KJ387D","AUDI","S6 QUATTRO","20010504","20161213","BLAUW","95945","sedan"
"Personenauto","KJ535R","AUDI","TT COUPE","20170102","20170102","WIT","48664","coupe"
"Personenauto","KJ717N","AUDI","AUDI TT","20050607","20170404","ZWART",,"coupe"
"Personenauto","KK091D","AUDI","A6 ALLROAD QUATTRO","20140721","20160929","GRIJS","100507","stationwagen"
"Personenauto","KN063L","AUDI","A4 ALLROAD QUATTRO","20150706","20161024","GRIJS","84181","stationwagen"
"Personenauto","KN525B","AUDI","AUDI TT","20000518","20170222","GRIJS",,"coupe"
"Personenauto","KP424N","AUDI","A6 ALLROAD QUATTRO","20140502","20161026","BRUIN","123258","stationwagen"
"Personenauto","KR373H","AUDI","A4 ALLROAD QUATTRO","20150116","20161103","BRUIN","66063","stationwagen"
"Personenauto","KR375P","AUDI","A6 ALLROAD QUATTRO","20130121","20161103","ZWART","103986","stationwagen"
"Personenauto","KR461L","AUDI","A6 ALLROAD QUATTRO","20160426","20161115","BLAUW","95130","stationwagen"
"Personenauto","KS275B","AUDI","AUDI TT","20020523","20170413","GRIJS",,"cabriolet"
"Personenauto","KS678F","AUDI","A6 ALLROAD QUATTRO","20150806","20161114","GRIJS","107979","stationwagen"
"Personenauto","KS714R","AUDI","A4 ALLROAD QUATTRO","20140310","20161116","ZWART","78790","stationwagen"
"Personenauto","KS853X","AUDI","AUDI A4 ALLROAD QUATTRO","20100407","20161124","GRIJS","56674","stationwagen"
"Personenauto","KV222Z","AUDI","A6 ALLROAD QUATTRO","20121127","20161207","BRUIN","104744","stationwagen"
"Personenauto","KV792P","AUDI","A4 ALLROAD QUATTRO","20160209","20170224","GRIJS","74208","stationwagen"
"Personenauto","KX161T","AUDI","A6 ALLROAD QUATTRO","20170112","20170112","GRIJS","83928","stationwagen"
"Personenauto","KX966H","AUDI","A6 ALLROAD QUATTRO","20170109","20170109","ZWART","91528","stationwagen"
"Personenauto","KZ696L","AUDI","A4 ALLROAD QUATTRO","20170107","20170107","BLAUW","55311","stationwagen"
"Personenauto","L018TH","AUDI","AUDI TT","20090512","20210803","ZWART",,"coupe"
"Personenauto","L061TP","AUDI","AUDI A4 ALLROAD QUATTRO","20100921","20220104","WIT","70678","stationwagen"
"Personenauto","L268GZ","AUDI","A4 ALLROAD QUATTRO","20180206","20210520","ZWART","69540","stationwagen"
"Personenauto","L363NV","AUDI","AUDI TT","20111114","20210625","ZWART","51253","coupe"
"Personenauto","L376RR","AUDI","AUDI TT","20000502","20210712","GRIJS",,"cabriolet"
"Personenauto","L591PL","AUDI","AUDI TT","20020214","20210708","GRIJS",,"cabriolet"
"Personenauto","L622RL","AUDI","AUDI TTS","20100723","20210709","ZWART","68371","coupe"
"Personenauto","L664SN","AUDI","AUDI TT","20041130","20210719","BLAUW",,"cabriolet"
"Personenauto","L799BH","AUDI","AUDI TT","20031202","20210701","ROOD",,"coupe"
"Personenauto","L966KN","AUDI","AUDI TT","20010227","20220516","BLAUW",,"cabriolet"
"Personenauto","L973SK","AUDI","AUDI TT","20071121","20210802","GRIJS",,"coupe"
"Personenauto","L978NH","AUDI","AUDI S4 CABRIO QUATTRO4,2","20040901","20210622","ZWART",,"cabriolet"
"Personenauto","LJTL52","AUDI","A8 QUATTRO 128 KW AUT","19950427","19950427","BLAUW",,"sedan"
"Personenauto","N044BN","AUDI","AUDI TT","20081209","20210906","ZWART",,"coupe"
"Personenauto","N218ZV","AUDI","TT ROADSTER","20160520","20220130","ZWART","62395","cabriolet"
"Personenauto","N234PZ","AUDI","AUDI TT","20070202","20211202","ZWART",,"coupe"
"Personenauto","N343RB","AUDI","AUDI A6 ALLROAD QUATTRO","20070815","20211206","GRIJS",,"stationwagen"
"Personenauto","N458BH","AUDI","AUDI TTS","20120608","20210906","ZWART","67020","coupe"
"Personenauto","N578ZT","AUDI","TT","20000921","20220124","ZWART",,"coupe"
"Personenauto","N593ZN","AUDI","AUDI TT","20080228","20220714","GRIJS",,"coupe"
"Personenauto","N709NJ","AUDI","TT ROADSTER","20150616","20220124","WIT","70099","cabriolet"
"Personenauto","N774GL","AUDI","TT ROADSTER","20160412","20220923","BLAUW","67483","cabriolet"
"Personenauto","N821RB","AUDI","AUDI A4 ALLROAD QUATTRO","20100223","20220123","WIT","58120","stationwagen"
"Personenauto","NB027B","AUDI","A4 ALLROAD QUATTRO","20170116","20170116","BLAUW","55749","stationwagen"
"Personenauto","NB148H","AUDI","A6 ALLROAD QUATTRO","20170224","20170224","GROEN","78250","stationwagen"
"Personenauto","NB168H","AUDI","A4 ALLROAD QUATTRO","20170105","20170105","ZWART","55128","stationwagen"
"Personenauto","ND366L","AUDI","A4 ALLROAD QUATTRO","20170107","20170107","ZWART","51347","stationwagen"
"Personenauto","ND435X","AUDI","TTS COUPE","20150605","20161230","GRIJS","78568","coupe"
"Personenauto","ND704P","AUDI","A4 ALLROAD QUATTRO","20170109","20170109","ZWART","57488","stationwagen"
"Personenauto","NF069R","AUDI","A4 ALLROAD QUATTRO","20170127","20170127","GRIJS","58906","stationwagen"
"Personenauto","NF091N","AUDI","TTS ROADSTER","20160509","20170807","BLAUW","93454","cabriolet"
"Personenauto","NF330G","AUDI","A4 ALLROAD QUATTRO","20170201","20170201","BRUIN","60319","stationwagen"
"Personenauto","NF340D","AUDI","A6 ALLROAD QUATTRO","20170215","20170215","BRUIN","96091","stationwagen"
"Personenauto","NF341D","AUDI","A6 ALLROAD QUATTRO","20170929","20170929","BRUIN","82906","stationwagen"
"Personenauto","NF834S","AUDI","A4 ALLROAD QUATTRO","20160601","20170103","GRIJS","114492","stationwagen"
"Personenauto","NF985X","AUDI","A4 ALLROAD QUATTRO","20120315","20170104","GRIJS","70493","stationwagen"
"Personenauto","NFRJ87","AUDI","A4 QUATTRO 20V 110 KW","19951109","19951109","GRIJS",,"sedan"
"Personenauto","NG250D","AUDI","AUDI TTS","20090129","20170207","GRIJS","75323","coupe"
"Personenauto","NH525X","AUDI","A4 ALLROAD QUATTRO","20131213","20170131","GRIJS","56633","stationwagen"
"Personenauto","NH689G","AUDI","TT COUPE","20130502","20171125","WIT","55211","coupe"
"Personenauto","NH766G","AUDI","TT","20030710","20170310","BLAUW",,"cabriolet"
"Personenauto","NH882D","AUDI","A6 ALLROAD QUATTRO","20160129","20170126","ZWART","97791","stationwagen"
"Personenauto","NJ359B","AUDI","A4 ALLROAD QUATTRO","20170207","20170207","ZWART","67158","stationwagen"
"Personenauto","NJ510F","AUDI","AUDI A6 ALLROAD QUATTRO","20070720","20170311","GRIJS","90233","stationwagen"
"Personenauto","NJ876S","AUDI","A4, 2.0 TDI  AVANT QUATT.","20080103","20170311","GRIJS","53071","stationwagen"
