"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FB8563","Bedrijfsauto","DAF","FA1600DF420",,"20230705",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8390","13000","8490",,,"19731221","19731221","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","620","Nee","Nee","20060707","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","1973-12-21T00:00:00.000","1973-12-21T00:00:00.000","2006-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB8887","Bedrijfsauto","DAF","B1600DD600",,"20020211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7480","12700","7580",,,"19730926","19730926","Geen verstrekking in Open Data",,"Nee",,"5220",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-11T00:00:00.000","1973-09-26T00:00:00.000","1973-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD6403","Oplegger","DAF","AAL 1600-1300",,"20201003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4600","13000",,,,"19700326","19700326","Geen verstrekking in Open Data",,"N.v.t.","100","8400",,,,,,"2","983",,,,"250","O4",,,"r. tegen balk 135 cm v. achteras","13000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","1970-03-26T00:00:00.000","1970-03-26T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8979","Oplegger","DAF","AA 1600-960B",,"20091107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4770","9000",,,,"19620630","19631122","Geen verstrekking in Open Data",,"N.v.t.","100","4230",,,,,,"2","953",,,,"243","O3",,,"tegen r. balk 230 cm v. achteras","9000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-07T00:00:00.000","1962-06-30T00:00:00.000","1963-11-22T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE4655","Oplegger","DAF","L.T.S.2800-1600S",,"20180103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6740","20500",,,,"19641223","19641223","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"1188",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20500",,,,,,,,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","1964-12-23T00:00:00.000","1964-12-23T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5550","Oplegger","DAF","AA 1600-1300 S",,"20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4170","13000",,,,"19710524","19710524","Geen verstrekking in Open Data",,"N.v.t.","100","8830",,,,,,"2","918",,,,"250","O4",,,"r. tegen balk 170 cm v. achteras","13000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-09T00:00:00.000","1971-05-24T00:00:00.000","1971-05-24T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0348","Oplegger","DAF","AA1600-1300",,"20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4620","13500",,,,"19631106","19631106","Geen verstrekking in Open Data",,"N.v.t.","100","8880",,,,,,,"940",,,"1020","240","O3",,,"tegen r. balk 200 cm v. hart asstel","13500",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","1963-11-06T00:00:00.000","1963-11-06T00:00:00.000",,"5500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0876","Oplegger","DAF","AA1600-960B",,"20050927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4400","9000",,,,"19631122","19631122","Geen verstrekking in Open Data",,"N.v.t.","100","4600",,,,,,,"947",,,"1061","246","O3",,,"r. tegen balk","9000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-27T00:00:00.000","1963-11-22T00:00:00.000","1963-11-22T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6233","Oplegger","DAF","LTS 2800-1600S",,"20030718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7450","19550",,,,"19650308","19650308","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,"1270",,,"1275","250","O4",,,"tegen r. balk 150 cm v. hart asstel","19550",,,,,,,,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1965-03-08T00:00:00.000","1965-03-08T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6439","Oplegger","DAF","AA1600-1100 S",,"20191105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","12200",,,,"19650329","19650329","Geen verstrekking in Open Data",,"N.v.t.","100","7040",,,,,,,"1137",,,"1252","242","O4",,,"tegen r. balk 150 cm v. hart asstel","12200",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-05T00:00:00.000","1965-03-29T00:00:00.000","1965-03-29T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6450","Oplegger","DAF","AA1600-1100S",,"20120502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5155","12200",,,,"19650329","19650329","Geen verstrekking in Open Data",,"N.v.t.","100","7045",,,,,,,"950",,,"1055","247","O4",,,"tegen r. balk 120 cm v. achteras","12200",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-02T00:00:00.000","1965-03-29T00:00:00.000","1965-03-29T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL7199","Oplegger","DAF","LTS 2800-1600",,"20151217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","19850",,,,"19650719","19650719","Geen verstrekking in Open Data",,"N.v.t.","100","12350",,,,,,,"1143",,,"1270","250","O4",,,"tegen r. balk 150 cm v. hart asstel","19850",,,,,,,,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-17T00:00:00.000","1965-07-19T00:00:00.000","1965-07-19T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP3423","Oplegger","DAF","AA 1600-1300S",,"20230103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"19670825","19670825","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,"2","1075",,,,"250","O4",,,"tegen r. balk 255 cm v. hart asstel","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","1967-08-25T00:00:00.000","1967-08-25T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4561","Oplegger","DAF","AA 1600-1100 S",,"20080724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5250","12100",,,,"19680126","19680126","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,,"2","1138",,,,"248","O4",,,"r. tegen centrale balk 180 cm v. achteras","12100",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-24T00:00:00.000","1968-01-26T00:00:00.000","1968-01-26T00:00:00.000",,"4100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4930","Oplegger","DAF","LTS 2800-1600",,"20030401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5360","20410",,,,"19680320","19680320","Geen verstrekking in Open Data",,"N.v.t.","100","15050",,,,,,,"1012",,,"1017","220","O4",,,"tegen r. balk 150 cm v. hart asstel","20410",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-01T00:00:00.000","1968-03-20T00:00:00.000","1968-03-20T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57XD","Oplegger","DAF","TA2400-1600",,"20170714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4430","18500",,,,"19560630","20170714","Geen verstrekking in Open Data",,"N.v.t.","90","14070",,,,,,,"835",,,"905","220","O4",,,"r. balk v. hart koppeling","18500","TA 2400-1600",,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-14T00:00:00.000","1956-06-30T00:00:00.000","2017-07-14T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR5287","Oplegger","DAF","HD 2400-1600",,"20220401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5240","18500",,,,"19700312","19700312","Geen verstrekking in Open Data",,"N.v.t.","100","13260",,,,,,,"940",,,"1020","240","O4",,,"r. tegen balk 150 cm v. hart asstel","18500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","1970-03-12T00:00:00.000","1970-03-12T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR8393","Oplegger","DAF","AA 1600-1100",,"20201008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8040","12200",,,,"19710127","19710127","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"1118",,,"1220","250","O4",,,"tegen centrale balk 160 cm v. hart asstel","12200",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1971-01-27T00:00:00.000","1971-01-27T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0251","Oplegger","DAF","HD 2400-1600",,"20030611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5140","18500",,,,"19700102","19700102","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"939",,,"1020","232","O4",,,"r. tegen balk 150 cm v. hart asstel","18500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-11T00:00:00.000","1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS9198","Oplegger","DAF","AAL 1600-1500 S",,"20210421",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4540","14000",,,,"19710422","19710422","Geen verstrekking in Open Data",,"N.v.t.","100","9460",,,,,,"2","955",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","14000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-21T00:00:00.000","1971-04-22T00:00:00.000","1971-04-22T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV6203","Bedrijfsauto","DAF","B1600BB533",,"19881212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7630","12000","7730",,,"19641105","19641105","Geen verstrekking in Open Data",,"Nee",,"4370",,,,,,"4",,"1941",,,"220","N2",,,,"12000",,,,,,,"0.00","533","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1988-12-12T00:00:00.000","1964-11-05T00:00:00.000","1964-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA9302","Bedrijfsauto","DAF","A1600DD425",,"20170118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5390","12700","5560",,,"19651011","19651011","Geen verstrekking in Open Data",,"Ja",,"7310",,,,,,"4",,,,"740","239","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","1965-10-11T00:00:00.000","1965-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK16LG","Bedrijfsauto","DAF","V1600 DFG 358","20200519","20130724",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"6540","12100","6640","750",,"19740630","19910220","Geen verstrekking in Open Data",,"Ja",,"5560",,"5060","5060",,,"4",,"570",,"585","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","390","Nee","Nee",,"Nee","25815",,,,"Niet geregistreerd","NG","Ja","2020-05-19T00:00:00.000","2013-07-24T00:00:00.000","1974-06-30T00:00:00.000","1991-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL49LH","Bedrijfsauto","DAF","MB 200 DKL 600","20240528","20081108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9460","16300","9560",,,"19760630","19910425","Geen verstrekking in Open Data",,"Ja",,"6840",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2008-11-08T00:00:00.000","1976-06-30T00:00:00.000","1991-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN0124","Bedrijfsauto","DAF","A1600DF425",,"20221203",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"5515","12315","5615",,,"19670512","19670512","Geen verstrekking in Open Data",,"Ja",,"6800",,,,,,"4",,,,"693","220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12315",,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","1967-05-12T00:00:00.000","1967-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB5060","Bedrijfsauto","DAF","A1600DD490",,"19970804",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6520","12700","6620",,,"19640320","19640320","Geen verstrekking in Open Data",,"Nee",,"6180",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-04T00:00:00.000","1964-03-20T00:00:00.000","1964-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS2822","Bedrijfsauto","DAF","A1600DD 425",,"20221006",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10670","12700","10770",,,"19690113","19690113","Geen verstrekking in Open Data",,"Nee",,"2030",,,,,,,,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.",,,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","1969-01-13T00:00:00.000","1969-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS2823","Bedrijfsauto","DAF","A1600DD 425",,"20110702",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"10572","12700","10672",,,"19690113","19690113","Geen verstrekking in Open Data",,"Ja",,"2128",,,,,,,,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.",,,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-02T00:00:00.000","1969-01-13T00:00:00.000","1969-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV8785","Bedrijfsauto","DAF","G1600DF360",,"20040809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6850","12700","6950",,,"19690529","19690529","Geen verstrekking in Open Data",,"Ja",,"5850",,,,,,"4",,"1077",,,"245","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-09T00:00:00.000","1969-05-29T00:00:00.000","1969-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB3137","Bedrijfsauto","DAF","B1600DD600",,"20240209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6520","12700","6620",,,"19650304","19650304","Geen verstrekking in Open Data",,"Ja",,"6180",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","1965-03-04T00:00:00.000","1965-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
