"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BD19BV","CHEVROLET","CG 31305 AT 9 CHEVY VAN","19820120","19820120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50BD","CHEVROLET","CHEVY VAN 20","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD71LH","CHEVROLET","CHEVY VAN","19820106","19820106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77TF","CHEVROLET","CHEVY VAN 30","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDFL40","CHEVROLET","CHEVY VAN 30","19780228","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDXZ79","CHEVROLET","CHEVY VAN 30","19790701","19961119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2435","CHEVROLET","SPORTVAN DUBBEL CABINE","19720228","19960701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4253","CHEVROLET","PANEL VAN","19700630","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5020","CHEVROLET","PANEL VAN","19570228","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5140","CHEVROLET","47 CHEVY VAN","19470228","20030811","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5460","CHEVROLET","SPORTSVAN","19720301","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5521","CHEVROLET","PANEL VAN","19640228","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5862","CHEVROLET","VAN","19590228","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6360","CHEVROLET","VAN","19650228","20090209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7582","CHEVROLET","PANEL VAN","19570228","20130506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7795","CHEVROLET","PANEL VAN","19370630","20140428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8125","CHEVROLET","PANEL VAN","19540228","20150606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8305","CHEVROLET","STEPVAN 30","19720630","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8369","CHEVROLET","C10 PANELVAN","19700228","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8592","CHEVROLET","STEPVAN","19680228","20161221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8662","CHEVROLET","PANEL VAN","19470228","20170313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8679","CHEVROLET","PANELVAN","19610630","20170404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8772","CHEVROLET","PANEL VAN","19530228","20170805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8800","CHEVROLET","PANEL VAN","19460228","20170823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8870","CHEVROLET","CHEVROLET VAN P-10","19700701","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8950","CHEVROLET","THRIFTMASTER PANEL VAN","19490630","20180201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9089","CHEVROLET","PANEL VAN","19530228","20180710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9268","CHEVROLET","C1405 PANEL VAN","19630228","20190211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9335","CHEVROLET","STEP VAN","19570228","20190430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9530","CHEVROLET","PANEL VAN","19540228","20191210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9533","CHEVROLET","APACHE PANEL VAN 31","19590228","20191220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9836","CHEVROLET","PANELVAN","19550228","20201211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF03HS","CHEVROLET","STEP VAN 20","19820804","19820804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF14ZS","CHEVROLET","CHEVY VAN","19821220","19821220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF26DG","CHEVROLET","CHEVYVAN 20","19830812","19830812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31SG","CHEVROLET","CHEVY VAN 20","19821008","19821008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66LL","CHEVROLET","SPORT VAN","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF70FZ","CHEVROLET","CHEVY VAN20","19820728","19820728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF71HY","CHEVROLET","CHEVY VAN","19800926","19800926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF88JY","CHEVROLET","CHEVY VAN","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFLB42","CHEVROLET","CHEVY VAN 30","19960408","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG43TT","CHEVROLET","VAN 3100","19490630","19830607","N.v.t.",,"servicewagen"
"Bedrijfsauto","BG75XV","CHEVROLET","CHEVY VAN 20 (CG21305)","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0089","CHEVROLET","CORVAIR 95 PANEL VAN","19630630","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0097","CHEVROLET","C10 PANEL VAN","19640228","20210916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0500","CHEVROLET","3800 PANEL VAN","19490228","20230112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0563","CHEVROLET","APACHE C10 PANELVAN","19620615","20230505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0578","CHEVROLET","PANEL VAN","19490228","20230609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0681","CHEVROLET","C10 PANEL VAN","19640915","20231110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0764","CHEVROLET","PANEL VAN","19530228","20240411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH16ZN","CHEVROLET","CHEVY VAN 20","19840217","19840217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45BD","CHEVROLET","CHEVY VAN 20","19810102","19810102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHHV67","CHEVROLET","CHEVROLET VAN 30","19800711","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ43FV","CHEVROLET","CHEVY VAN","19840323","19840323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ74LJ","CHEVROLET","CHEVY VAN 30","19770630","19840509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ86TG","CHEVROLET","PANEL VAN","19650630","19840622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJLS35","CHEVROLET","CHEVY VAN 30","19950701","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL44RN","CHEVROLET","SPORT VAN","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94JL","CHEVROLET","SPORT VAN","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN21SG","CHEVROLET","CHEVY VAN","19790426","19790426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69ZR","CHEVROLET","CHEVY VAN","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN87NP","CHEVROLET","VANGUARD","19780623","19780623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP13VL","CHEVROLET","CHEVY VAN 10","19800213","19800213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP18VY","CHEVROLET","CHEVY VAN 10","19770831","19770831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40XP","CHEVROLET","CHEVY VAN 20","19860220","19860220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP58RR","CHEVROLET","CHEVY VAN 30","19770805","19770805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP87VX","CHEVROLET","CHEVY VAN 20","19860224","19860224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPNN59","CHEVROLET","CHEVROLET VAN 3500","20040415","20040716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR63JN","CHEVROLET","CHEVY VAN 20","19860509","19860509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS34GY","CHEVROLET","BEAUVILLE SPORTVAN G-20","19790705","19790705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS80DT","CHEVROLET","CHEVY VAN 20","19860623","19860623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83FT","CHEVROLET","CHEVY VAN","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSZB28","CHEVROLET","JG 31 VAN","20040919","20070502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT07ZY","CHEVROLET","CHEVY VAN 20","19870307","19870307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT17NY","CHEVROLET","CHEVY VAN 20","19870312","19870312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT41GY","CHEVROLET","CHEVY VAN","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT64ZK","CHEVROLET","C G 31305 VANGUARD","19810922","19810922","N.v.t.",,"servicewagen"
"Bedrijfsauto","BT67FJ","CHEVROLET","CHEVY VAN 20","19861023","19861023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT77HJ","CHEVROLET","CHEVY VAN 20","19861111","19861111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT82BS","CHEVROLET","CHEVY VAN 20","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT94LS","CHEVROLET","CHEVY VAN","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV12LY","CHEVROLET","CHEVY VAN","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15FR","CHEVROLET","CHEVY VAN 20","19870212","19870212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV18RT","CHEVROLET","SPORT VAN","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV33ZR","CHEVROLET","CHERY VAN 20","19790630","19800219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45ZR","CHEVROLET","CHEVY VAN","19810925","19810925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV66GG","CHEVROLET","CHEVY VAN","19801118","19801118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV76TP","CHEVROLET","CHEVY VAN 20","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV90ZK","CHEVROLET","CHEVY VAN 20","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX22RZ","CHEVROLET","CHEVY VAN 20","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX35FV","CHEVROLET","CHEVY VAN","19780630","19790503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX41FZ","CHEVROLET","CHEVY VAN 30","19870526","19870526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53KG","CHEVROLET","CHEVY VAN 20","19870617","19870617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53SL","CHEVROLET","CHEVY VAN 30","19820630","19870721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX65DD","CHEVROLET","CHEVY VAN","19821029","19821029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11SH","CHEVROLET","CHEVY VAN 20","19871125","19871125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35TK","CHEVROLET","CHEVY VAN 20","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43RH","CHEVROLET","CHEVY VAN 30","19871210","19871210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY44FN","CHEVROLET","CHEVY VAN 20","19870928","19870928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY77DG","CHEVROLET","CHEVY VAN 20","19870915","19870915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY93NY","CHEVROLET","CHEVY VAN 10","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY94KH","CHEVROLET","CHEVY VAN 20","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ24NL","CHEVROLET","CHEVYVAN 10","19880331","19880331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ52NZ","CHEVROLET","CHEVY VAN 20","19880312","19880312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ64VX","CHEVROLET","CHEVY VAN 30","19880526","19880526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ65NH","CHEVROLET","CHEVY VAN 20","19880325","19880325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ67VX","CHEVROLET","CHEVY VAN 30","19880426","19880426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ76BD","CHEVROLET","CHEVY VAN 20","19880205","19880205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ76GV","CHEVROLET","CHEVY VAN","19811103","19811103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ80SK","CHEVROLET","ASTRO VAN","19880330","19880330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V150LF","CHEVROLET","CHEVY VAN","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V180KN","CHEVROLET","CHEVY VAN","20051220","20051220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V182KK","CHEVROLET","CHEVYVAN 30","19971223","19971223","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","V202DR","CHEVROLET","CHEVY VAN 20","19930618","19930618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V202FF","CHEVROLET","SPORTVAN","19791214","20061019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V279VP","CHEVROLET","CHEVY VAN G20","19840228","20190322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V322SG","CHEVROLET","CHEVY VAN G20","19920228","20180926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V330RR","CHEVROLET","CHEVY VAN 3.0","19950630","20180818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V339NT","CHEVROLET","CHEVYVAN","19850228","20111117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363BX","CHEVROLET","CHEVY VAN 10","19780630","20161214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363ZN","CHEVROLET","CHEVY VAN 20","19920213","20190515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V368VP","CHEVROLET","CHEVY VAN","20030605","20190124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40DGS","CHEVROLET","CHEVY VAN 30","19860228","20240209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V419VH","CHEVROLET","CHEVY VAN 30","19800108","19800108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V522LZ","CHEVROLET","CHEVROLET VAN 3500","20030102","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V536TD","CHEVROLET","CHEVY VAN","20100928","20100928","N.v.t.","37510","gesloten opbouw"
"Bedrijfsauto","V553LL","CHEVROLET","CHEVY VAN STARCRAFT","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V598VV","CHEVROLET","CHEVY VAN STARCRAFT","20020605","20190312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V631JJ","CHEVROLET","G30 STEPVAN","19840228","20171214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V633VZ","CHEVROLET","CHEVY VAN 10","19790228","20190214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V635PR","CHEVROLET","CHEVROLET VAN CG21305","19850228","20110308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V707GT","CHEVROLET","CHEVY VAN","19811015","20170613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V709XH","CHEVROLET","CHEVY VAN","20071219","20071219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V771GV","CHEVROLET","CHEVY VAN","20090814","20091001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V782HR","CHEVROLET","SAVANA","20040219","20170922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V871FV","CHEVROLET","SAVANA 3500","20021221","20170612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V890RV","CHEVROLET","VAN","19940101","20180910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V949DS","CHEVROLET","CHEVY VAN","20070118","20070118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V966PG","CHEVROLET","VAN 30","19790228","20180518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V985NS","CHEVROLET","STEPVAN 30","19780901","20180417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V996XK","CHEVROLET","EXPRESS G3500 VAN","20100701","20190328","N.v.t.","44160","gesloten opbouw"
"Bedrijfsauto","VB01RV","CHEVROLET","CG 31305 VAN GUARD","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB111T","CHEVROLET","CHEVY VAN","20061106","20130220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB13DY","CHEVROLET","CHEVY VAN 20","19880609","19880609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB180D","CHEVROLET","CHEVY VAN","20051025","20051025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB20RX","CHEVROLET","CHEVY VAN 20","19880923","19880923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB47TZ","CHEVROLET","CHEVY VAN 20","19880927","19880927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB54RH","CHEVROLET","CHEVY VAN 20","19880913","19880913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB61DP","CHEVROLET","CHEVY VAN 20","19880602","19880602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB816K","CHEVROLET","CHEVY VAN","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB86RH","CHEVROLET","CHEVY VAN 10","19880818","19880818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB91DS","CHEVROLET","ASTRO VAN","19880602","19880602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB92ZL","CHEVROLET","CHEVY VAN 20","19890104","19890104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB94GN","CHEVROLET","CHEVY VAN 30","19830630","19880628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB97YX","CHEVROLET","SPORT VAN AUT","19770812","19770812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBH17J","CHEVROLET","CHEVY VAN 20","19950228","20190808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK84Z","CHEVROLET","EXTENDED VAN 30","19930228","20190724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSR17","CHEVROLET","SPORT VAN","19821006","19821006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT86Z","CHEVROLET","CHEVY VAN 20","19930202","20180412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBVN47","CHEVROLET","CHEVY VAN 20","19940610","19940610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBZG03","CHEVROLET","SPORTVAN","19800730","19800730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD01FB","CHEVROLET","CHEVY VAN 20","19881216","19881216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD09ZP","CHEVROLET","CHEVY VAN","19810224","19810224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD10ZR","CHEVROLET","CHEVY VAN 20","19890414","19890414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD13VL","CHEVROLET","CHEVY VAN 20","19890324","19890324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD19HN","CHEVROLET","ASTRO VAN","19890104","19890104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD19NY","CHEVROLET","CHEVY VAN 20","19890203","19890203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD20FK","CHEVROLET","CHEVY VAN 20","19890102","19890102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD281D","CHEVROLET","CHEVY VAN 30","19781026","20130322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD31SP","CHEVROLET","CHEVY VAN","19810630","19890224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD44TR","CHEVROLET","CHEVY VAN 20","19890313","19890313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD49LJ","CHEVROLET","CHEVY VAN 20","19890118","19890118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD59BV","CHEVROLET","CHEVY VAN 20","19890103","19890103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD619D","CHEVROLET","GMC SAVANA","20121111","20130325","N.v.t.","40327","gesloten opbouw"
"Bedrijfsauto","VD624V","CHEVROLET","CHEVY VAN 20","19910129","19970725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD69GT","CHEVROLET","CHEVY VAN 20","19890714","19890714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD74TR","CHEVROLET","CHEVY VAN 20","19890314","19890314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD79LY","CHEVROLET","CHEVY VAN 20","19890328","19890328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHN56","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940907","19940907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHX48","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940901","19940901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHZ68","CHEVROLET","CHEVY VAN 20 6.5D","19940908","19940908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ26X","CHEVROLET","STEP VAN","19820917","20191119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJB85","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19940912","19940912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJR81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940916","19940916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL13T","CHEVROLET","BEAUVILLE SPORTVAN","19830701","20191120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLT47","CHEVROLET","CHEVY VAN GLOBEMASTER","19941011","19941011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLZ69","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNV88","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941010","19941010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNZ50","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDPD35","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19941013","19941013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPD44","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941020","19941020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDR91F","CHEVROLET","CHEVY VAN G 30","19950228","20200802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS45T","CHEVROLET","CARGOVAN G20","19920228","20200731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX37R","CHEVROLET","EXPRESS GARGO VAN 2500","20180313","20200106","N.v.t.","55476","gesloten opbouw"
"Bedrijfsauto","VDX69D","CHEVROLET","CHEVROLET AVANLANCHE","20030902","20200520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDXD41","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950407","19950407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDXG83","CHEVROLET","ASTRO EXTENDED CARGO VAN","19941206","19941206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDXP62","CHEVROLET","ASTRO VAN","19870228","19950120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZN45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF02JR","CHEVROLET","CHEVY VAN 20","19890607","19890607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF03HR","CHEVROLET","CHEVY VAN 20","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF06TD","CHEVROLET","CHEVY VAN 20","19820630","19890804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF07FG","CHEVROLET","CHEVY VAN 20","19890512","19890512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF07NG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890707","19890707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF08FG","CHEVROLET","CHEVY VAN 30","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF14KR","CHEVROLET","CHEVY VAN 20","19890714","19890714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF14KY","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890623","19890623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF15XT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19891123","19891123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF17XT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890905","19890905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF19KR","CHEVROLET","CHEVY VAN 20","19890616","19890616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF22TL","CHEVROLET","CHEVY VAN 20","19890926","19890926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF312Z","CHEVROLET","CHEVY VAN","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF40RD","CHEVROLET","CHEVY VAN 10","19840630","19890718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF421G","CHEVROLET","CHEVY VAN","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF44RD","CHEVROLET","CHEVY VAN","19820630","19890721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF45TY","CHEVROLET","CHEVY VAN 20","19890823","19890823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF52FG","CHEVROLET","CHEVY VAN 20","19890505","19890505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF52NP","CHEVROLET","CHEVY VAN 20","19900406","19900406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF679B","CHEVROLET","CHEVY VAN 30","19831025","20091118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF71TH","CHEVROLET","CHEVY VAN 20","19890904","19890904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF741G","CHEVROLET","CHEVY VAN","20080320","20080320","N.v.t.",,"gesloten opbouw"
