"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZDT60","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","65842","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT61","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","71971","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT62","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","71971","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT63","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT69","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT70","VOLKSWAGEN","CRAFTER","20150130","20150130","WIT","68858","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT71","VOLKSWAGEN","CRAFTER","20150130","20150130","WIT","68858","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT72","VOLKSWAGEN","CRAFTER","20150130","20150130","WIT","68858","voor rolstoelen toegankelijk voertuig"
"Personenauto","80NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","80RSJ2","VOLKSWAGEN","CRAFTER","20110714","20110714","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","80RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","80XZS9","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","81RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","51771","voor rolstoelen toegankelijk voertuig"
"Personenauto","81XZS9","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","82NXP6","VOLKSWAGEN","CRAFTER","20110110","20110110","WIT","68309","voor rolstoelen toegankelijk voertuig"
"Personenauto","82XFV7","VOLKSWAGEN","CRAFTER","20120604","20120604","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","83NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","83NXP6","VOLKSWAGEN","CRAFTER","20110110","20110110","WIT","68309","voor rolstoelen toegankelijk voertuig"
"Personenauto","83RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","51771","voor rolstoelen toegankelijk voertuig"
"Personenauto","83XFV7","VOLKSWAGEN","CRAFTER","20120604","20120604","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","84NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","84RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","85RSJ2","VOLKSWAGEN","CRAFTER","20110714","20110714","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","85RZB2","VOLKSWAGEN","CRAFTER","20110818","20110818","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","86JVV7","VOLKSWAGEN","CRAFTER","20090910","20090910","WIT","51559","voor rolstoelen toegankelijk voertuig"
"Personenauto","86LGK6","VOLKSWAGEN","CRAFTER","20100414","20100414","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","86NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","86RSJ2","VOLKSWAGEN","CRAFTER","20110714","20110714","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","86RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","86RZB2","VOLKSWAGEN","CRAFTER","20110818","20110818","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","87LGK6","VOLKSWAGEN","CRAFTER","20100414","20100414","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","87NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","64174","voor rolstoelen toegankelijk voertuig"
"Personenauto","87RZB2","VOLKSWAGEN","CRAFTER","20110818","20110818","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","87SJH4","VOLKSWAGEN","CRAFTER","20111004","20111004","WIT","75570","voor rolstoelen toegankelijk voertuig"
"Personenauto","87ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","55764","voor rolstoelen toegankelijk voertuig"
"Personenauto","88RZB2","VOLKSWAGEN","CRAFTER","20110818","20110818","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","89RZB2","VOLKSWAGEN","CRAFTER","20110818","20110818","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","89SRT6","VOLKSWAGEN","CRAFTER","20111123","20111123","WIT","55629","voor rolstoelen toegankelijk voertuig"
"Personenauto","89ZBDR","VOLKSWAGEN","CRAFTER","20071204","20071204","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","89ZRL6","VOLKSWAGEN","CRAFTER","20130115","20130115","WIT","63418","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TFG15","VOLKSWAGEN","CRAFTER","20140225","20140225","WIT","88317","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ43","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ44","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ45","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ47","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ48","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ49","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ50","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ51","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ52","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TRZ53","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV60","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV61","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV62","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV63","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV64","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV65","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV66","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV67","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV68","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV69","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV70","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV71","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV72","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV73","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV75","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TTV88","VOLKSWAGEN","CRAFTER","20140514","20140514","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TTV89","VOLKSWAGEN","CRAFTER","20140514","20140514","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XJZ70","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XJZ98","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ26","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","88251","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ27","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","88251","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ28","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","88251","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ30","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","88251","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ31","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ32","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ33","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ34","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ35","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ36","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ37","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ38","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ39","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ40","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","8ZGT94","VOLKSWAGEN","CRAFTER","20150130","20150130","WIT","68858","voor rolstoelen toegankelijk voertuig"
"Personenauto","92SXD5","VOLKSWAGEN","CRAFTER","20111220","20111220","WIT","57231","voor rolstoelen toegankelijk voertuig"
"Personenauto","93SXD5","VOLKSWAGEN","CRAFTER","20111220","20111220","WIT","57231","voor rolstoelen toegankelijk voertuig"
"Personenauto","94RSL5","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","95RSL5","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","95THH5","VOLKSWAGEN","CRAFTER","20120201","20120201","WIT","63727","voor rolstoelen toegankelijk voertuig"
"Personenauto","96RSL5","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","97RZZ2","VOLKSWAGEN","CRAFTER","20110830","20110830","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","99RSL5","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","99RZL4","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS53","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS54","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS55","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS56","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS57","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS58","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS59","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS60","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS61","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS62","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KZS63","VOLKSWAGEN","CRAFTER","20130823","20130823","WIT","58350","voor rolstoelen toegankelijk voertuig"
"Personenauto","9SXJ63","VOLKSWAGEN","CRAFTER","20140128","20140128","WIT","63968","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK49","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK50","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK51","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK52","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK53","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK54","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK55","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK56","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK57","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK58","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK60","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK61","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TBK62","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","59676","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TTF32","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TTF33","VOLKSWAGEN","CRAFTER","20140512","20140512","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TTF34","VOLKSWAGEN","CRAFTER","20140512","20140512","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XJZ10","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XJZ16","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XJZ97","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XKV89","VOLKSWAGEN","CRAFTER","20140901","20140901","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XPL26","VOLKSWAGEN","CRAFTER","20111028","20141128","WIT","67414","voor rolstoelen toegankelijk voertuig"
"Personenauto","G001HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G002HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G003HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G004HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G005HF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G100JL","VOLKSWAGEN","CRAFTER","20191028","20191028","WIT","52000","voor rolstoelen toegankelijk voertuig"
"Personenauto","G158HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G159HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G160HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G161HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G162HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G163HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G164HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G165HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G166HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G167HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G168HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G169HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G170HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G171HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G172HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G173HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G174HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G175HV","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G222KZ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G232XB","VOLKSWAGEN","CRAFTER","20191212","20191212","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G250VV","VOLKSWAGEN","CRAFTER","20191210","20191210","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G253ZJ","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G254ZJ","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G296JF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G298JF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G299JF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G311VV","VOLKSWAGEN","CRAFTER","20191210","20191210","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G331SZ","VOLKSWAGEN","CRAFTER","20191125","20191125","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G375SZ","VOLKSWAGEN","CRAFTER","20191125","20191125","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G447FK","VOLKSWAGEN","CRAFTER","20190926","20190926","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","G449FK","VOLKSWAGEN","CRAFTER","20190909","20190909","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","G473SX","VOLKSWAGEN","CRAFTER","20191125","20191125","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G477BD","VOLKSWAGEN","CRAFTER","20190724","20190724","WIT","84549","voor rolstoelen toegankelijk voertuig"
"Personenauto","G479GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G482GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G483GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G484GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G485GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G486GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G496LF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G497LF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G549TZ","VOLKSWAGEN","CRAFTER","20191202","20191202","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G564TZ","VOLKSWAGEN","CRAFTER","20191202","20191202","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G567TZ","VOLKSWAGEN","CRAFTER","20191202","20191202","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G610GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G611GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G612GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G613GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G614GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","G633RH","VOLKSWAGEN","CRAFTER","20191010","20191010","GRIJS","63395","voor rolstoelen toegankelijk voertuig"
"Personenauto","G691SG","VOLKSWAGEN","CRAFTER","20191031","20191031","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","G778XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G779XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G780XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G781XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G782XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G783XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G785XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G786XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G787XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G788XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G789XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G790XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G791XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G792HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G792XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G793HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G793XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G794HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G794XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G795HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G796HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G797HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G798HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G799HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G800HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G801HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
