"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WV60FZ","Aanhangwagen","SOLIDE","2500LBK",,"20220419",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19981102","19981102","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"413",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV60JY","Aanhangwagen","SOLIDE","2500LBK",,"20190404",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"413",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV61JY","Aanhangwagen","SOLIDE","2500LBK",,"20030626",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"413",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV62FZ","Aanhangwagen","SOLIDE","2500LBK",,"20240527",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19981102","19981102","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"413",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV67FZ","Aanhangwagen","SOLIDE","2500LBK",,"20110318",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19981102","19981102","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"413",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-18T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV92LV","Aanhangwagen","SOLIDE","2500LBK",,"20150321",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19990303","19990303","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"413",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-21T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX23VR","Aanhangwagen","SOLIDE","2500KP",,"20230422",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"19991202","19991202","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX24VR","Aanhangwagen","SOLIDE","2500KP",,"20230620",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"19991202","19991202","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX25VR","Aanhangwagen","SOLIDE","2500LBK",,"20030820",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19991202","19991202","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX78BY","Aanhangwagen","SOLIDE","2500LBK",,"20200516",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX83BY","Aanhangwagen","SOLIDE","2500LBK",,"20021214",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-12-14T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY53GD","Aanhangwagen","SOLIDE","2500KP",,"20160811",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20000323","20000323","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-11T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ07FL","Aanhangwagen","SOLIDE","2500KP",,"20120608",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20000829","20000829","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-08T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ09FL","Aanhangwagen","SOLIDE","2500LBK",,"20190603",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20000829","20000829","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ11FL","Aanhangwagen","SOLIDE","2500LBK",,"20030828",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20000823","20000823","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ18VL","Aanhangwagen","SOLIDE","2500KP",,"20140407",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ20VL","Aanhangwagen","SOLIDE","2500KP",,"20230303",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ73RT","Aanhangwagen","SOLIDE","2500KP",,"20200819",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010109","20010109","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74RT","Aanhangwagen","SOLIDE","2500KP",,"20210416",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010109","20010109","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ75RT","Aanhangwagen","SOLIDE","2500KP",,"20160811",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20010109","20010109","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-11T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBV58","Aanhangwagen","SOLIDE","2700 LBK",,"20070921",,"kipper",,"N.v.t.","N.v.t.",,,"900","2700",,,,"20070921","20070921","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"483",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
