"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NGHN45","Personenauto","PEUGEOT","106 ACCENT 1.0","20240628","20050826","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19951129","19951129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2005-08-26T00:00:00.000","1995-11-29T00:00:00.000","1995-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRP95","Personenauto","PEUGEOT","106 ACCENT 1.0","20250110","19980123","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","1998-01-23T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHL93","Personenauto","PEUGEOT","106 ACCENT 1.0","20241029","20190311","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-03-11T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRN95","Personenauto","PEUGEOT","106 ACCENT 1.0","20241215","20190408","1408","hatchback",,"WIT","Niet geregistreerd","4","954","740","1220","840","380","600","19940615","19960525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-04-08T00:00:00.000","1994-06-15T00:00:00.000","1996-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGD99","Personenauto","PEUGEOT","106 ACCENT 1.0","20241014","20081014","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2008-10-14T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLS70","Personenauto","PEUGEOT","106 ACCENT 1.0","20140117",,"1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2013","Geen oordeel","07","Ja","2014-01-17T00:00:00.000",,"1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGD56","Personenauto","PEUGEOT","106 ACCENT 1.0","20250130","20240301","1659","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19960130","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-01T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSF54","Personenauto","PEUGEOT","106 ACCENT 1.0","20250205","20100322","1750","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-03-22T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBL16","Personenauto","PEUGEOT","106 ACCENT 1.0","20250302","19960203","1786","hatchback",,"ROOD","Niet geregistreerd","4","954","760","1240","860","390","600","19960203","19960203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1240",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1840",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","1996-02-03T00:00:00.000","1996-02-03T00:00:00.000","1996-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVH06","Personenauto","PEUGEOT","106 ACCENT 1.0","20131220","20131203","1455","hatchback",,"ZWART","Niet geregistreerd","4","954","740","1220","840","380","600","19960221","19960221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2012","Logisch","00","Ja","2013-12-20T00:00:00.000","2013-12-03T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZN76","Personenauto","PEUGEOT","106 ACCENT 1.0","20250505","20221227","1455","hatchback",,"ZWART","Niet geregistreerd","4","954","740","1220","840","380","600","19960220","19960220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-12-27T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVL81","Personenauto","PEUGEOT","106 ACCENT 1.0","20200910","20160114","1408","hatchback",,"WIT","Niet geregistreerd","4","954","740","1220","840","380","600","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2019","Logisch","00","Ja","2020-09-10T00:00:00.000","2016-01-14T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGD61","Personenauto","PEUGEOT","106 ACCENT 1.0","20240811","20201206","1408","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-12-06T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGD63","Personenauto","PEUGEOT","106 ACCENT 1.0","20250419","20180423","1408","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-04-23T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHX89","Personenauto","PEUGEOT","106 ACCENT 1.0","20250409","20030408","1408","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2003-04-08T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPV30","Personenauto","PEUGEOT","106 ACCENT 1.0","20250322","20220929","1497","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-09-29T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVL02","Personenauto","PEUGEOT","106 ACCENT 1.0","20220331","20141022","1408","hatchback",,"ROOD","Niet geregistreerd","4","954","740","1220","840","380","600","19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2021","Logisch","00","Ja","2022-03-31T00:00:00.000","2014-10-22T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXZ95","Personenauto","PEUGEOT","106 ACCENT 1.0","20241116","20200612","1497","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-06-12T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJH98","Personenauto","PEUGEOT","106 ACCENT 1.0","20250514","20220519","1497","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-19T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBD62","Personenauto","PEUGEOT","106 ACCENT 1.0","20230520","20220714","1589","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2022","Logisch","00","Ja","2023-05-20T00:00:00.000","2022-07-14T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDZ30","Personenauto","PEUGEOT","106 ACCENT 1.0","20250414","20230424","1497","hatchback",,"GROEN","Niet geregistreerd","4","954","740","1220","840","380","600","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2023-04-24T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPH46","Personenauto","PEUGEOT","106 ACCENT 1.0","20190416","20170118","1408","hatchback",,"BLAUW","Niet geregistreerd","4","954","740","1220","840","380","600","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1820",,,"2018","Logisch","00","Ja","2019-04-16T00:00:00.000","2017-01-18T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJX81","Personenauto","PEUGEOT","106 ACCENT 1.0","20170323",,"1686","hatchback",,"WIT","Niet geregistreerd","4","954","766","1215","866","400","500","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2017","Logisch","00","Ja","2017-03-23T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZD98","Personenauto","PEUGEOT","106 ACCENT 1.0","20240630","20230630","1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJR89","Personenauto","PEUGEOT","106 ACCENT 1.0","20240213","20230516","1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19961030","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2023-05-16T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDF95","Personenauto","PEUGEOT","106 ACCENT 1.0","20241207","20180622","1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19961107","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-06-22T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGR49","Personenauto","PEUGEOT","106 ACCENT 1.0","20241031","20240322","1891","hatchback",,"GRIJS","Niet geregistreerd","4","954","786","1235","886","400","500","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1235",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1735",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-03-22T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGR55","Personenauto","PEUGEOT","106 ACCENT 1.0","20231115","20230607","1891","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-06-07T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZP96","Personenauto","PEUGEOT","106 ACCENT 1.0","20250129","20050729","1765","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19961220","19961220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2005-07-29T00:00:00.000","1996-12-20T00:00:00.000","1996-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRG17","Personenauto","PEUGEOT","106 ACCENT 1.0","20140405",,"1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2013","Geen oordeel","07","Ja","2014-04-05T00:00:00.000",,"1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
