"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68VVB8","Bedrijfsauto","FORD","F 250","20241004","20150506","15318","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2015-05-06T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBXD","Bedrijfsauto","FORD","F 250 RANGER","20050302","20190906",,"open wagen",,"N.v.t.","N.v.t.","8",,"2166","3500","2266",,,"19810101","19980911","Geen verstrekking in Open Data",,"Nee",,"1334",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 130 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2005-03-02T00:00:00.000","2019-09-06T00:00:00.000","1981-01-01T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD61","Bedrijfsauto","FORD","F 250",,"20200617",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2187","3500","2287",,,"19730228","20200520","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,"545","199","N2",,,,"3674","F25",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1973-02-28T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDX08","Bedrijfsauto","FORD","F 250","20241129","20240425",,"open wagen","5","N.v.t.","N.v.t.","8","7275","3140","3500","3240","750",,"20020627","20090905","Geen verstrekking in Open Data",,"Ja",,"360",,"3000","3000",,,"4",,,,,"215","N1",,,"r. balk","3500",,,,,,,"0.05","400","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-25T00:00:00.000","2002-06-27T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNN34","Bedrijfsauto","FORD","F 250","20240819","20200908",,"open wagen","6","N.v.t.","N.v.t.","10","6756","2804","3500","2904","750",,"20030303","20110423","Geen verstrekking in Open Data",,"Nee",,"696",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-09-08T00:00:00.000","2003-03-03T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VDXN","Bedrijfsauto","FORD","F 250","20020104","20190401",,"open wagen",,"N.v.t.","N.v.t.","8",,"3300","3500","3400",,,"19990104","19990104","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2002-01-04T00:00:00.000","2019-04-01T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BZTG","Bedrijfsauto","FORD","F 250","20230118","20131120",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20040701","20060923","Geen verstrekking in Open Data",,"Nee",,"475",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.08","397","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-01-18T00:00:00.000","2013-11-20T00:00:00.000","2004-07-01T00:00:00.000","2006-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BZVB","Bedrijfsauto","FORD","F 250","20241007","20180330",,"open wagen","6","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20050102","20060907","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2018-03-30T00:00:00.000","2005-01-02T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRVK","Bedrijfsauto","FORD","F 250","20240920","20221107",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140","750",,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","362","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-07T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD16","Bedrijfsauto","FORD","F 250 CUSTOM","20250307","20210202",,"pick-up truck","5","N.v.t.","N.v.t.","8","6600","2250","3500","2350",,,"19770228","20210202","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 150 cm a. vooras","3500",,,,,,,"0.05","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-02-02T00:00:00.000","1977-02-28T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRG42","Bedrijfsauto","FORD","F 250","20240622","20180623",,"open wagen","3","N.v.t.","N.v.t.","8","7500","2130","3500","2230","750",,"19780228","20111019","Geen verstrekking in Open Data",,"Ja",,"1370",,"1995","1995",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-06-23T00:00:00.000","1978-02-28T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNB8","Bedrijfsauto","FORD","F 250","20250224","20190419",,"open wagen","5","N.v.t.","N.v.t.","8","6700","2963","4536","3063","750",,"20120120","20120120","Geen verstrekking in Open Data",,"Ja",,"1573",,"3500","3500",,,"4",,"645",,"630","200","N2",,,"r. balk v. vooras","4536",,,,,,,"0.10","400","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2025-02-24T00:00:00.000","2019-04-19T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLFT","Bedrijfsauto","FORD","F 250","20240811","20131109",,"open laadvloer","6","N.v.t.","N.v.t.","8","6000","3280","3500","3380","750",,"20031202","20031202","Geen verstrekking in Open Data",,"Ja",,"220",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 025 cm a. vooras","3500",,,,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2013-11-09T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSK9","Bedrijfsauto","FORD","F 250","20240619","20230614",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","2667","4267","2767","750",,"20120101","20230614","Geen verstrekking in Open Data",,"Ja",,"1600",,,"3500",,"4","4",,"658",,"655","205","N2",,,"r. tegen balk 015 cm v. vooras","4267",,,,,,,"0.10","400","Nee","Nee",,"Nee","7767",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2023-06-14T00:00:00.000","2012-01-01T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VZD4","Bedrijfsauto","FORD","F 250","20250207","20090110","20211","open wagen","5","N.v.t.","N.v.t.","8","6399","3040","3500","3140","750",,"20090110","20090110","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD59","Bedrijfsauto","FORD","F 250 RANGER","20250901","20210806",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2290","3500","2390",,,"19750228","20210806","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"2","4",,,,"600","202","N1",,,"tegen r. balk t.p.v. 1e veerh. 070 cm v. achteras","3500","F25MKV2",,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2021-08-06T00:00:00.000","1975-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNP9","Bedrijfsauto","FORD","F 250 SUPER DUTY","20250326","20231206",,"open laadvloer","5","N.v.t.","N.v.t.","8","6389","3505","4445","3605","450",,"20080611","20190730","Geen verstrekking in Open Data",,"Ja",,"940",,,"3500",,,"4",,"602",,"605","195","N2",,,"tegen r. balk 140 cm a. vooras","4445",,,,,,,"0.07","362","Nee","Nee",,"Nee","7900",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-12-06T00:00:00.000","2008-06-11T00:00:00.000","2019-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPRH","Bedrijfsauto","FORD","F 250","20230225","20221016",,"open wagen","3","N.v.t.","N.v.t.","8","5899","2540","3500","2640","750",,"19760701","20040816","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","5500",,,"2021","Onlogisch","04","Ja","2023-02-25T00:00:00.000","2022-10-16T00:00:00.000","1976-07-01T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD47","Bedrijfsauto","FORD","F 250",,"20230905",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2058","2865","2158",,,"19730228","20211225","Geen verstrekking in Open Data",,"Ja",,"807",,"1750","1750",,"2","4",,,,,"204","N1",,,"r. balk motorruimte","2865",,,,,,,"0.07","339","Nee","Nee",,"Nee","4615",,,"2021","Geen oordeel","05","Ja",,"2023-09-05T00:00:00.000","1973-02-28T00:00:00.000","2021-12-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD57","Bedrijfsauto","FORD","F 250",,"20211029",,"pick-up truck","3","N.v.t.","N.v.t.","8","6392","1949","3129","2049",,,"19730228","20211029","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,"2","4",,,,,"205","N1",,,"r. tegen balk 040 cm v. vooras","3129",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1973-02-28T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFT84","Bedrijfsauto","FORD","F 250",,"20190517",,"open wagen","3","N.v.t.","N.v.t.","8","6400","2231","3500","2331",,,"19730630","20091202","Geen verstrekking in Open Data",,"Ja",,"1269",,,,,,"4",,,,,"200","N2",,,"r. balk motorruimte","3674",,"G2 gasinstallatie",,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-05-17T00:00:00.000","1973-06-30T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJP62","Bedrijfsauto","FORD","F 250","20250421","20230213",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2240","3500","2340","750",,"19860228","20100824","Geen verstrekking in Open Data",,"Ja",,"1260",,"3314","3314",,,"4",,,,,"190","N2",,,"r. balk v. achteras","3900",,,,,,,"0.08","340","Nee","Nee",,"Nee","5221",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-02-13T00:00:00.000","1986-02-28T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS77","Bedrijfsauto","FORD","F 250 RANGER XLT","20240720","20231216",,"open wagen","5","N.v.t.","N.v.t.","8","7428","2070","3401","2170",,,"19780630","20120810","Geen verstrekking in Open Data",,"Ja",,"1331",,,,,,"4",,,,,"202","N1",,,"r. balk","3401",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-12-16T00:00:00.000","1978-06-30T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTB7","Bedrijfsauto","FORD","F 250 HARLEY-DAVIDSON","20231101","20200424","16308","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000","2020-04-24T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB19","Bedrijfsauto","FORD","F 250 RANGER","20251206","20200414",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1960","2812","2060","750",,"19760630","20130111","Geen verstrekking in Open Data",,"Ja",,"852",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk 150 cm a. vooras","2812","F25",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-04-14T00:00:00.000","1976-06-30T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB98","Bedrijfsauto","FORD","F 250","20241025","20130211",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2180","3130","2280","750",,"19760228","20130211","Geen verstrekking in Open Data",,"Ja",,"950",,"2767","2767",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3130",,,,,,,"0.10","338","Nee","Nee",,"Nee","5897",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2013-02-11T00:00:00.000","1976-02-28T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLV9","Bedrijfsauto","FORD","F 250","20250309","20190313",,"pick-up truck","5","N.v.t.","N.v.t.","8","6700","2818","4536","2918","750",,"20110103","20190313","Geen verstrekking in Open Data",,"Ja",,"1718",,"3500","3500",,,"4",,"639",,"626","197","N2",,,"r. balk","4536",,,,,,,"0.10","399","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2019-03-13T00:00:00.000","2011-01-03T00:00:00.000","2019-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTT3","Bedrijfsauto","FORD","F 250","20241230","20230111",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3523","4536","3623",,,"20090701","20221228","Geen verstrekking in Open Data",,"Ja","89","1013",,,,,,"4",,,,"665","203","N2",,,"r. balk v. vooras","4536","F 250",,,,,,"0.07","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2023-01-11T00:00:00.000","2009-07-01T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHBH","Bedrijfsauto","FORD","F 250 LARIAT XLT","20240927","20220826",,"open wagen",,"N.v.t.","N.v.t.","8",,"3060","3500","3160","750",,"19990506","19990506","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-08-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB95","Bedrijfsauto","FORD","F 250",,"20130809",,"pick-up truck","3","N.v.t.","N.v.t.","8","7014","2080","3500","2180","750",,"19730701","20010911","Geen verstrekking in Open Data",,"Ja",,"1420",,"2270","2270",,,"4",,,,,"200","N1",,,"r. tegen balk 150 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee","3677",,,"2022","Geen oordeel","05","Ja",,"2013-08-09T00:00:00.000","1973-07-01T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
