"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","THPS95","HONDA","HONDA CR-V","19980428","19980428","ROOD",,"stationwagen"
"Personenauto","THSV99","HONDA","HONDA CR-V","19980429","19980429","ZWART",,"stationwagen"
"Personenauto","THXB52","HONDA","HONDA CR-V","19980501","19980501","BLAUW",,"stationwagen"
"Personenauto","TJXG81","HONDA","HONDA CR-V","19980515","19980515","BLAUW",,"stationwagen"
"Personenauto","TL664H","HONDA","CR-V","20120228","20180827","GRIJS","47947","stationwagen"
"Personenauto","TLJL48","HONDA","HONDA CR-V","19980522","19980522","ROOD",,"stationwagen"
"Personenauto","TLRD53","HONDA","HONDA CR-V","19980611","19980611","ROOD",,"stationwagen"
"Personenauto","TLSH20","HONDA","HONDA CR-V","19980528","19980528","ROOD",,"stationwagen"
"Personenauto","TLXL34","HONDA","HONDA CR-V","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TNBS07","HONDA","HONDA CR-V","19980529","19980529","BLAUW",,"stationwagen"
"Personenauto","TNBS09","HONDA","HONDA CR-V","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TNFJ51","HONDA","HONDA CR-V","19980602","19980602","ZWART",,"stationwagen"
"Personenauto","TNRL21","HONDA","HONDA CR-V","19980611","19980611","ROOD",,"stationwagen"
"Personenauto","TP999V","HONDA","CR-V TOURING","20170228","20181002","WIT","66284","stationwagen"
"Personenauto","TPNN57","HONDA","HONDA CR-V","19980618","19980618","GROEN",,"stationwagen"
"Personenauto","TPRN95","HONDA","HONDA CR-V","19980630","19980630","GROEN",,"stationwagen"
"Personenauto","TPTH15","HONDA","HONDA CR-V","19980619","19980619","ORANJE",,"stationwagen"
"Personenauto","TR102X","HONDA","CR-V","20160630","20181001","WIT","86287","stationwagen"
"Personenauto","TRTH86","HONDA","HONDA CR-V","19980702","19980702","ROOD",,"stationwagen"
"Personenauto","TRTH93","HONDA","HONDA CR-V","19980702","19980702","BLAUW",,"stationwagen"
"Personenauto","TSHT76","HONDA","HONDA CR-V","19980710","19980710","GROEN",,"stationwagen"
"Personenauto","TSRL07","HONDA","HONDA CR-V","19980724","19980724","GROEN",,"stationwagen"
"Personenauto","TSVR55","HONDA","HONDA CR-V","19980717","19980717","ROOD",,"stationwagen"
"Personenauto","TSZL11","HONDA","HONDA CR-V","19980720","19980720","BLAUW",,"stationwagen"
"Personenauto","TTBV36","HONDA","HONDA CR-V","19980728","19980728","GROEN",,"stationwagen"
"Personenauto","TTBV37","HONDA","HONDA CR-V","19980724","19980724","ROOD",,"stationwagen"
"Personenauto","TTGG56","HONDA","HONDA CR-V","19980724","19980724","BLAUW",,"stationwagen"
"Personenauto","TTGG58","HONDA","HONDA CR-V","19980724","19980724","GROEN",,"stationwagen"
"Personenauto","TTLL68","HONDA","HONDA CR-V","19980724","19980724","GRIJS",,"stationwagen"
"Personenauto","TTRB30","HONDA","HONDA CR-V","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TVRH15","HONDA","HONDA CR-V","19980814","19980814","ZWART",,"stationwagen"
"Personenauto","TVSX67","HONDA","HONDA CR-V","19980814","19980814","ORANJE",,"stationwagen"
"Personenauto","TVTX47","HONDA","HONDA CR-V","19980817","19980817","BLAUW",,"stationwagen"
"Personenauto","TVXH05","HONDA","HONDA CR-V","19980820","19980820","GRIJS",,"stationwagen"
"Personenauto","TXFV57","HONDA","HONDA CR-V","19980824","19980824","BLAUW",,"stationwagen"
"Personenauto","TXFV58","HONDA","HONDA CR-V","19980821","19980821","GRIJS",,"stationwagen"
"Personenauto","TXVT92","HONDA","HONDA CR-V","19980908","19980908","ROOD",,"stationwagen"
"Personenauto","TXZG49","HONDA","HONDA CR-V","19980908","19980908","GRIJS",,"stationwagen"
"Personenauto","TZGZ19","HONDA","HONDA CR-V","19980911","19980911","GROEN",,"stationwagen"
"Personenauto","TZGZ20","HONDA","HONDA CR-V","19980914","19980914","GROEN",,"stationwagen"
"Personenauto","TZJG59","HONDA","HONDA CR-V","19980914","19980914","ROOD",,"stationwagen"
"Personenauto","TZLV59","HONDA","HONDA CR-V","19980911","19980911","ORANJE",,"stationwagen"
"Personenauto","TZLV62","HONDA","HONDA CR-V","19980918","19980918","ORANJE",,"stationwagen"
"Personenauto","TZLV63","HONDA","HONDA CR-V","19980911","19980911","ZWART",,"stationwagen"
"Personenauto","TZXG64","HONDA","HONDA CR-V","19980921","19980921","GRIJS",,"stationwagen"
"Personenauto","X267VG","HONDA","HONDA CR-V","20001012","20240201","BLAUW",,"stationwagen"
"Personenauto","XB395F","HONDA","CR-V","19990506","20181122","GRIJS",,"stationwagen"
"Personenauto","XBHD95","HONDA","HONDA CR-V","19980924","19980924","GRIJS",,"stationwagen"
"Personenauto","XBLG24","HONDA","HONDA CR-V","19980925","19980925","BLAUW",,"stationwagen"
"Personenauto","XDFB58","HONDA","HONDA CR-V","19981006","19981006","GRIJS",,"stationwagen"
"Personenauto","XDLG56","HONDA","HONDA CR-V","19981008","19981008","BLAUW",,"stationwagen"
"Personenauto","XDVH22","HONDA","HONDA CR-V","19981015","19981015","GROEN",,"stationwagen"
"Personenauto","XDXT36","HONDA","HONDA CR-V","19981016","19981016","GROEN",,"stationwagen"
"Personenauto","XFHT61","HONDA","HONDA CR-V","19981021","19981021","ZWART",,"stationwagen"
"Personenauto","XFLS26","HONDA","HONDA CR-V","19981023","19981023","GRIJS",,"stationwagen"
"Personenauto","XFPJ45","HONDA","HONDA CR-V","19981023","19981023","ZWART",,"stationwagen"
"Personenauto","XFVS82","HONDA","HONDA CR-V","19981028","19981028","ZWART",,"stationwagen"
"Personenauto","XFZF86","HONDA","HONDA CR-V","19981103","19981103","GROEN",,"stationwagen"
"Personenauto","XGDH07","HONDA","HONDA CR-V","19981030","19981030","GROEN",,"stationwagen"
"Personenauto","XGNG72","HONDA","HONDA CR-V","19981106","19981106","ZWART",,"stationwagen"
"Personenauto","XGNG73","HONDA","HONDA CR-V","19981106","19981106","ZWART",,"stationwagen"
"Personenauto","XGZZ68","HONDA","HONDA CR-V","19981113","19981113","ROOD",,"stationwagen"
"Personenauto","XHLV70","HONDA","HONDA CR-V","19981119","19981119","GRIJS",,"stationwagen"
"Personenauto","XHRS89","HONDA","HONDA CR-V","19981120","19981120","ZWART",,"stationwagen"
"Personenauto","XHSV77","HONDA","HONDA CR-V","19990102","19990102","ROOD",,"stationwagen"
"Personenauto","XHXH37","HONDA","HONDA CR-V","19981127","19981127","BLAUW",,"stationwagen"
"Personenauto","XJGD61","HONDA","HONDA CR-V","19981207","19981207","ROOD",,"stationwagen"
"Personenauto","XJSP37","HONDA","HONDA CR-V","19981218","19981218","ROOD",,"stationwagen"
"Personenauto","XLTR46","HONDA","HONDA CR-V","19990106","19990106","ROOD",,"stationwagen"
"Personenauto","XNBP07","HONDA","HONDA CR-V","19990107","19990107","GROEN",,"stationwagen"
"Personenauto","XNBP09","HONDA","HONDA CR-V","19990104","19990104","GRIJS",,"stationwagen"
"Personenauto","XNBP15","HONDA","HONDA CR-V","19990104","19990104","ZWART",,"stationwagen"
"Personenauto","XNBP16","HONDA","HONDA CR-V","19990102","19990102","ROOD",,"stationwagen"
"Personenauto","XNBP20","HONDA","HONDA CR-V","19990102","19990102","ORANJE",,"stationwagen"
"Personenauto","XNSL65","HONDA","HONDA CR-V","19990108","19990108","GROEN",,"stationwagen"
"Personenauto","XNSL66","HONDA","HONDA CR-V","19990112","19990112","ROOD",,"stationwagen"
"Personenauto","XNSL72","HONDA","HONDA CR-V","19990107","19990107","GROEN",,"stationwagen"
"Personenauto","XNSL73","HONDA","HONDA CR-V","19990111","19990111","GROEN",,"stationwagen"
"Personenauto","XNSL76","HONDA","HONDA CR-V","19990111","19990111","GROEN",,"stationwagen"
"Personenauto","XNSL80","HONDA","HONDA CR-V","19990109","19990109","ZWART",,"stationwagen"
"Personenauto","XNXB23","HONDA","HONDA CR-V","19990114","19990114","GROEN",,"stationwagen"
"Personenauto","XNXB25","HONDA","HONDA CR-V","19990111","19990111","BLAUW",,"stationwagen"
"Personenauto","XPJD57","HONDA","HONDA CR-V","19990122","19990122","ORANJE",,"stationwagen"
"Personenauto","XPSL67","HONDA","HONDA CR-V","19990115","19990115","GRIJS",,"stationwagen"
"Personenauto","XPXB79","HONDA","HONDA CR-V","19990115","19990115","ZWART",,"stationwagen"
"Personenauto","XRDR26","HONDA","HONDA CR-V","19990122","19990122","GROEN",,"stationwagen"
"Personenauto","XRGP56","HONDA","HONDA CR-V","19990121","19990121","ROOD",,"stationwagen"
"Personenauto","XSHG25","HONDA","HONDA CR-V","19990202","19990202","GRIJS",,"stationwagen"
"Personenauto","XSHG28","HONDA","HONDA CR-V","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XSJX19","HONDA","HONDA CR-V","19990201","19990201","BLAUW",,"stationwagen"
"Personenauto","XSVS01","HONDA","HONDA CR-V","19990208","19990208","GRIJS",,"stationwagen"
"Personenauto","XVXL19","HONDA","HONDA CR-V","19990301","19990301","ORANJE",,"stationwagen"
"Personenauto","XZHF62","HONDA","HONDA CR-V","19990318","19990318","BEIGE",,"stationwagen"
"Personenauto","XZJZ05","HONDA","HONDA CR-V","19990319","19990319","BLAUW",,"stationwagen"
"Personenauto","XZPG52","HONDA","HONDA CR-V","19990319","19990319","ZWART",,"stationwagen"
"Personenauto","XZTV62","HONDA","HONDA CR-V","19990326","19990326","GROEN",,"stationwagen"
"Personenauto","XZTV63","HONDA","HONDA CR-V","19990325","19990325","GROEN",,"stationwagen"
"Personenauto","Z326KL","HONDA","HONDA CR-V","20000831","20240423","ROOD",,"stationwagen"
"Personenauto","ZBBV90","HONDA","HONDA CR-V","19990325","19990325","BLAUW",,"stationwagen"
"Personenauto","ZBJR20","HONDA","HONDA CR-V","19990330","19990330","BLAUW",,"stationwagen"
"Personenauto","ZBJR21","HONDA","HONDA CR-V","19990401","19990401","BLAUW",,"stationwagen"
"Personenauto","ZBSB99","HONDA","HONDA CR-V","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","ZBSF01","HONDA","HONDA CR-V","19990401","19990401","BEIGE",,"stationwagen"
"Personenauto","ZBXG65","HONDA","HONDA CR-V","19990401","19990401","ROOD",,"stationwagen"
"Personenauto","ZDBP01","HONDA","HONDA CR-V","19990402","19990402","ZWART",,"stationwagen"
"Personenauto","ZDPH80","HONDA","HONDA CR-V","19990416","19990416","GROEN",,"stationwagen"
"Personenauto","ZDPH81","HONDA","HONDA CR-V","19990409","19990409","ZWART",,"stationwagen"
"Personenauto","ZDPH84","HONDA","HONDA CR-V","19990409","19990409","BEIGE",,"stationwagen"
"Personenauto","ZFDH77","HONDA","HONDA CR-V","19990416","19990416","BEIGE",,"stationwagen"
"Personenauto","ZFDH79","HONDA","HONDA CR-V","19990415","19990415","BLAUW",,"stationwagen"
"Personenauto","ZFNN01","HONDA","HONDA CR-V","19990419","19990419","GROEN",,"stationwagen"
"Personenauto","ZFNN02","HONDA","HONDA CR-V","19990429","19990429","BEIGE",,"stationwagen"
"Personenauto","ZGFS17","HONDA","HONDA CR-V","19990505","19990505","GROEN",,"stationwagen"
"Personenauto","ZGFS19","HONDA","HONDA CR-V","19990426","19990426","BEIGE",,"stationwagen"
"Personenauto","ZGND19","HONDA","HONDA CR-V","19990510","19990510","BEIGE",,"stationwagen"
"Personenauto","ZHGR13","HONDA","HONDA CR-V","19990511","19990511","ROOD",,"stationwagen"
"Personenauto","ZHGR15","HONDA","HONDA CR-V","19990508","19990508","ZWART",,"stationwagen"
"Personenauto","ZHPR78","HONDA","HONDA CR-V","19990512","19990512","ROOD",,"stationwagen"
"Personenauto","ZJGB13","HONDA","HONDA CR-V","19990520","19990520","BLAUW",,"stationwagen"
"Personenauto","ZJGB14","HONDA","HONDA CR-V","19990520","19990520","ZWART",,"stationwagen"
"Personenauto","ZJGB15","HONDA","HONDA CR-V","19990527","19990527","GROEN",,"stationwagen"
"Personenauto","ZJJX95","HONDA","HONDA CR-V","19990520","19990520","BLAUW",,"stationwagen"
"Personenauto","ZJTV70","HONDA","HONDA CR-V","19990527","19990527","BLAUW",,"stationwagen"
"Personenauto","ZJZL20","HONDA","HONDA CR-V","19990528","19990528","BLAUW",,"stationwagen"
"Personenauto","ZLPZ98","HONDA","HONDA CR-V","19990608","19990608","BEIGE",,"stationwagen"
"Personenauto","ZNGG56","HONDA","HONDA CR-V","19990610","19990610","ROOD",,"stationwagen"
