"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6398","Bedrijfsauto","FORD","F 250",,"20160116",,"open wagen","3","N.v.t.","N.v.t.","8","6390","2070","2500","2170","750",,"19710228","20090331","Geen verstrekking in Open Data",,"Ja",,"430",,"2268","2268",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3405",,,,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-01-16T00:00:00.000","1971-02-28T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7473","Bedrijfsauto","FORD","F 250 RANGER XLT","20250602","20121031",,"open wagen","6","N.v.t.","N.v.t.","8","7534","2574","3500","2674",,,"19770228","20121031","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,"G2 gasinstallatie",,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2012-10-31T00:00:00.000","1977-02-28T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7498","Bedrijfsauto","FORD","F 250",,"20130909",,"open wagen","3","N.v.t.","N.v.t.","8","6390","1872","3130","1972",,,"19540228","20121213","Geen verstrekking in Open Data",,"Ja",,"1258",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","3130",,"G2 gasinstallatie",,,,,"0.10","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-09T00:00:00.000","1954-02-28T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF06VZ","Bedrijfsauto","FORD","F 250 PICK UP","20240421","20180831",,"open wagen",,"N.v.t.","N.v.t.","8",,"2058","2971","2158",,,"19780630","19830210","Geen verstrekking in Open Data",,"Ja",,"913",,,,,,"4",,,,,"204","N1",,,"tegen r. balk onder motorkap","2971",,,,,,,"0.05","393","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2018-08-31T00:00:00.000","1978-06-30T00:00:00.000","1983-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF77RK","Bedrijfsauto","FORD","F 250","20241110","20090116",,"open wagen",,"N.v.t.","N.v.t.","8",,"2493","3270","2593",,,"19770630","19820929","Geen verstrekking in Open Data",,"Ja",,"777",,,,,,"4",,,,,"201","N1",,,"tegen r. balk by achteras","3270",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-01-16T00:00:00.000","1977-06-30T00:00:00.000","1982-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGT50","Bedrijfsauto","FORD","F 250",,"20210825",,"open wagen",,"N.v.t.","N.v.t.","8",,"2930","3991","3030",,,"19860328","19970421","Geen verstrekking in Open Data",,"Nee",,"1061",,,,,,"4",,,,,"197","N2",,,"tegen r. balk 080 cm a. vooras","3991",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","1986-03-28T00:00:00.000","1997-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFN92","Bedrijfsauto","FORD","F 250","20250413","20081120",,"open wagen",,"N.v.t.","N.v.t.","8",,"3220","3992","3320",,,"20010531","20010531","Geen verstrekking in Open Data",,"Ja",,"772",,,,,,"4",,,,"625","204","N2",,,"tegen r. balk 140 cm a. vooras","3992",,,,,,,"0.06","398","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2008-11-20T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVX07","Bedrijfsauto","FORD","F 250","20241201","20240207",,"open wagen",,"N.v.t.","N.v.t.","8",,"2990","3991","3090","750",,"19981124","19981124","Geen verstrekking in Open Data",,"Ja",,"1001",,"3500","3500",,,"4",,"586",,"590","195","N2",,,"tegen r. balk 130 cm a. vooras","3991",,,,,,,"0.05","361","Nee","Nee",,"Nee","9561",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-02-07T00:00:00.000","1998-11-24T00:00:00.000","1998-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPJ09","Bedrijfsauto","FORD","F 250","20250221","20210423",,"open wagen","6","N.v.t.","N.v.t.","8","6238","3380","4536","3485","750",,"20060110","20060110","Geen verstrekking in Open Data",,"Ja",,"1156",,"3500","3500",,,"4",,"627",,"620","204","N2",,,"tegen r. balk 100 cm a. vooras","4536",,,,,,,"0.07","399","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-04-23T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFF29","Bedrijfsauto","FORD","F 250 XL","20241006","20231017",,"open wagen","3","N.v.t.","N.v.t.","8","7269","2450","3900","2580","750",,"19890701","19950815","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,"550",,"550","201","N2",,,"tegen r. balk 100 cm a. vooras","3900",,,,,,,"0.05","338","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-10-17T00:00:00.000","1989-07-01T00:00:00.000","1995-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZB68","Bedrijfsauto","FORD","F 250","20250209","20180824",,"open wagen","5","N.v.t.","N.v.t.","8","6399","2830","4536","2929","450",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"1706",,"3500","3500",,,"4",,"643",,"630","201","N2",,,"r. balk v. vooras","4536",,,,,,,"0.09","396","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2018-08-24T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTX62","Bedrijfsauto","FORD","F 250","20241031","20090220",,"open wagen","5","N.v.t.","N.v.t.","8","7300","3090","3991","3190","750",,"19990614","19990614","Geen verstrekking in Open Data",,"Ja",,"901",,"3009","3009",,,"4",,"681",,"680","208","N2",,,"r. balk a. vooras","3991",,,,,,,"0.05","440","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2009-02-20T00:00:00.000","1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT78","Bedrijfsauto","FORD","F 250","20231201","20221005",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3013","4536","3113","750",,"20100623","20100623","Geen verstrekking in Open Data",,"Nee",,"1523",,"3500","3500",,,"4",,"645",,"630","200","N2",,,"r. balk","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2022-10-05T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRB57","Bedrijfsauto","FORD","F 250","20240930","20190927",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3100","4536","3200","750",,"20100821","20100821","Geen verstrekking in Open Data",,"Ja",,"1436",,"6800","6800",,,"4",,"633",,"618","200","N2",,,"r. balk","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-09-27T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZG33","Bedrijfsauto","FORD","F 250 SUPER DUTY","20250118","20110131",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2935","4264","3035",,,"20081030","20110131","Geen verstrekking in Open Data",,"Ja",,"1329","7000",,,,,"4",,"490",,"622","202","N2",,,"r. balk","4264",,"G3 gasinstallatie",,,,,"0.07","400","Nee","Nee",,"Nee","11264",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2011-01-31T00:00:00.000","2008-10-30T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGL98","Bedrijfsauto","FORD","F 250","20240609","20240209",,"open wagen","5","N.v.t.","N.v.t.","8","6700","3525","3950","3625","750",,"20110609","20110609","Geen verstrekking in Open Data",,"Ja",,"425",,"3500","3500",,,"4",,"657",,"660","205","N2",,,"r. balk v. vooras","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","7450",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-02-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJG62","Bedrijfsauto","FORD","F 250","20240830","20150501",,"open wagen","6","N.v.t.","N.v.t.","8","6700","2963","4536","3063","750",,"20110802","20110815","Geen verstrekking in Open Data",,"Ja",,"1573",,"3500","3500",,,"4",,"623",,"621","200","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","403","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2015-05-01T00:00:00.000","2011-08-02T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVR95","Bedrijfsauto","FORD","F 250","20230614","20240110",,"open wagen","5","N.v.t.","N.v.t.","8","6700","3525","4536","3625","750",,"20120501","20120501","Geen verstrekking in Open Data",,"Ja",,"1011",,"3500","3500",,,"4",,"635",,"640","203","N2",,,"r. balk v. vooras","4536",,,,,,,"0.08","401","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2023-06-14T00:00:00.000","2024-01-10T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V297GV","Bedrijfsauto","FORD","F 250","20231218","20210108",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3110","3500","3210","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"390",,"3500","3500",,,"4",,,,,"207","N2",,,"tegen r. balk 120 cm a. vooras","3991",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-12-18T00:00:00.000","2021-01-08T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V355FH","Bedrijfsauto","FORD","F 250","20240615","20170310",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20060322","20060322","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"203","N2",,,"tegen r. balk 030 cm a. vooras","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-03-10T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V617HP","Bedrijfsauto","FORD","F 250 XLT","20240912","20170802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2716","3500","2816",,,"19980415","19980420","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"203","N2",,,"tegen r. balk 190 cm a. vooras","3991",,,,,,,"0.06","396","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-08-02T00:00:00.000","1998-04-15T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBBT39","Bedrijfsauto","FORD","F 250","20120901","20200411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3500","2480","750",,"19850228","19940124","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"192","N1",,,"r. tegen balk 150 cm a. vooras","3500",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","2012-09-01T00:00:00.000","2020-04-11T00:00:00.000","1985-02-28T00:00:00.000","1994-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHG69","Bedrijfsauto","FORD","F 250 SUPER CAB 4X4 D","20240912","20051021",,"open wagen",,"N.v.t.","N.v.t.","8",,"2640","3500","2740",,,"19860228","19950623","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"204","N1",,,"r. op balk v. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2005-10-21T00:00:00.000","1986-02-28T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH17SK","Bedrijfsauto","FORD","F 250 SUPER CAB 4X2","19930531","19900531",,"open wagen",,"N.v.t.","N.v.t.","8",,"2600","3500","2700",,,"19900531","19900531","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 020 cm a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1993-05-31T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXH18","Bedrijfsauto","FORD","F 250 SUPERCAB","20250508","19990219",,"open wagen",,"N.v.t.","N.v.t.","8",,"2780","3499","2880",,,"19960215","19960215","Geen verstrekking in Open Data",,"Ja",,"719",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. vooras","3499",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","1999-02-19T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ161B","Bedrijfsauto","FORD","F 250 XLT","20250311","20240313",,"open wagen",,"N.v.t.","N.v.t.","8",,"2720","3500","2820",,,"19960627","19990518","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"200","N2",,,"tegen r. balk v. vooras","3991",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-13T00:00:00.000","1996-06-27T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ607X","Bedrijfsauto","FORD","F 250","20210525","20220304",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3306","3500","3406",,,"20061111","20061111","Geen verstrekking in Open Data",,"Nee",,"194",,"3500",,,,"4",,,,,"205","N2",,,"tegen r. balk 140 cm a. vooras","4536",,,,,,,"0.07","403","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2021-05-25T00:00:00.000","2022-03-04T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN78NK","Bedrijfsauto","FORD","F 250 4WD","20160424","20230823",,"open wagen",,"N.v.t.","N.v.t.","8",,"2620","3500","2720","750",,"19911108","19911108","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"l. tegen balk a. vooras","3500",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2016-04-24T00:00:00.000","2023-08-23T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP936N","Bedrijfsauto","FORD","F 250","20250619","20231022",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"202","N2",,,"r. balk v. achteras","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-10-22T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR13KY","Bedrijfsauto","FORD","F 250","19900630","19920605",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","3500","2420",,,"19870630","19920605","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"198","N1",,,"l. tegen balk 120 cm a. vooras","3500",,,,,,,"0.06","341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-06-30T00:00:00.000","1992-06-05T00:00:00.000","1987-06-30T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
