"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R859BR","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240810",,,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19891213","20220719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,,"0.13","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"1989-12-13T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFH23","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20230407",,"28412","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930129","19970509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"1993-01-29T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDP58","Personenauto","PORSCHE","911 CARRERA 2 TARGA U9",,,"24921","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910606","19970617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1991-06-06T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNN89","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9",,,"23386","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900430","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1990-04-30T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRR25","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","20250516",,"30157","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910405","19970630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-05-16T00:00:00.000",,"1991-04-05T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX576S","Personenauto","PORSCHE","911 CARRERA 2","20250615",,,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1382","1705","1482",,,"19920228","20210329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by vooras by kofferruimte","1705",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-15T00:00:00.000",,"1992-02-28T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHB01","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20231121",,"27924","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910802","19980512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2023-11-21T00:00:00.000",,"1991-08-02T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S231SJ","Personenauto","PORSCHE","911 CARRERA 2","20250322",,,"cabriolet","4","ZWART","Niet geregistreerd","6","3600","1386",,"1486",,,"19910228","20230327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","228","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-03-22T00:00:00.000",,"1991-02-28T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T194LB","Personenauto","PORSCHE","911 CARRERA 2 SPEEDSTER",,,,"cabriolet","2","GROEN","Niet geregistreerd","6","3600","1315","1600","1415","500","1200","19930601","20231115","Geen verstrekking in Open Data",,"Nee","260",,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1600","964",,,,,,"0.13","227","Ja","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Nee",,,"1993-06-01T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRV35","Personenauto","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","20250303",,"25251","coupe",,"ROOD","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19900330","19980319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-03-03T00:00:00.000",,"1990-03-30T00:00:00.000","1998-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXR78","Personenauto","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9",,,"27086","coupe",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910313","20011228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1991-03-13T00:00:00.000","2001-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZPZ69","Personenauto","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","20241219","20240309","28828","coupe",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19920318","19980914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-12-19T00:00:00.000","2024-03-09T00:00:00.000","1992-03-18T00:00:00.000","1998-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZB66","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","20240620",,"38420","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1408","1760","1508",,,"19930722","19981001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1760",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"1993-07-22T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZBG57","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","20230729",,"29753","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910328","19990322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"1991-03-28T00:00:00.000","1999-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP37ZL","Personenauto","PORSCHE","911 CARRERA 2 TARGA U9","20241116",,,"cabriolet","4","WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900731","19900731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-11-16T00:00:00.000",,"1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLS87","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","20230818",,"29483","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910524","19990415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-08-18T00:00:00.000",,"1991-05-24T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD30JZ","Personenauto","PORSCHE","911 CARRERA 2 TARGA AUTOMATIC","20231021",,,"cabriolet","4","BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG06DK","Personenauto","PORSCHE","911 CARRERA 2 TARGA U9","20230713",,,"coupe","4","WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBD82","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240510",,"25471","coupe",,"GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910521","19990511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"1991-05-21T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHFL50","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240402",,"26699","coupe",,"BRUIN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910724","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-02T00:00:00.000",,"1991-07-24T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK27SL","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20230926",,,"coupe",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910422","19910422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"1991-04-22T00:00:00.000","1991-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV22SJ","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20230624",,,"cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900630","19910809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2023-06-24T00:00:00.000",,"1990-06-30T00:00:00.000","1991-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
