"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR08JL","Oplegger","LAMBERET","N/A","20250524","20180528",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"875","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2018-05-28T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09JL","Oplegger","LAMBERET","N/A","20250524","20180528",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"875","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2018-05-28T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11NF","Oplegger","LAMBERET","N/A","20240918","20180920",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20180918","20180918","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2018-09-20T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11XB","Oplegger","LAMBERET","N/A","20250405","20220608",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9190","42000",,,,"20190405","20190405","Geen verstrekking in Open Data",,"N.v.t.","90","32810",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*05","C0442","041101S0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-06-08T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12NF","Oplegger","LAMBERET","N/A","20240918","20180920",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20180918","20180918","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2018-09-20T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12XB","Oplegger","LAMBERET","N/A","20241103","20211105",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9050","42000",,,,"20190405","20190405","Geen verstrekking in Open Data",,"N.v.t.","90","32950",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*05","C0442","041101S0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13HB","Oplegger","LAMBERET","N/A","20250405","20180404",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9090","42000",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","90","32910",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-04-04T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13NF","Oplegger","LAMBERET","N/A","20240918","20180920",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20180918","20180918","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2018-09-20T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14NF","Oplegger","LAMBERET","N/A","20240918","20180920",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20180918","20180918","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2018-09-20T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14XB","Oplegger","LAMBERET","N/A","20250417","20190409",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15XB","Oplegger","LAMBERET","N/A","20250412","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16XB","Oplegger","LAMBERET","N/A","20250503","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17XB","Oplegger","LAMBERET","N/A","20250221","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18FK","Oplegger","LAMBERET","N/A","20250214","20180205",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10170","42000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","90","31830",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18HB","Oplegger","LAMBERET","N/A","20250127","20180404",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9090","42000",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","90","32910",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2018-04-04T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19FK","Oplegger","LAMBERET","N/A","20250216","20180205",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10170","42000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","90","31830",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19XB","Oplegger","LAMBERET","N/A","20250412","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20FK","Oplegger","LAMBERET","N/A","20250211","20180205",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10170","42000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","90","31830",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20XB","Oplegger","LAMBERET","N/A","20250421","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21FK","Oplegger","LAMBERET","N/A","20250219","20180205",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10170","42000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","90","31830",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","031101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21XB","Oplegger","LAMBERET","N/A","20250418","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22XB","Oplegger","LAMBERET","N/A","20250424","20190416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8810","42000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","90","33190",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041100S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-04-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23PY","Oplegger","LAMBERET","LVFS3F1R","20241128","20220726",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8920","34000",,,,"19991119","20181120","Geen verstrekking in Open Data",,"N.v.t.","100","25080",,,,,,,"1200",,,"1402","260","O4",,,"r. balk v. achteras","34000","LVFS3F1R",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-07-26T00:00:00.000","1999-11-19T00:00:00.000","2018-11-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23VV","Oplegger","LAMBERET","N/A","20250329","20190329",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9210","42000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","90","32790",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0442","041103S00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27NS","Oplegger","LAMBERET","GREENLINER","20241008","20181009",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10680","42000",,,,"20181008","20181008","Geen verstrekking in Open Data",,"N.v.t.","90","31320",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2018-10-09T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29YP","Oplegger","LAMBERET","N/A","20250607","20190619",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9510","42000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","90","32490",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-06-19T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30HZ","Oplegger","LAMBERET","N/A","20250504","20230317",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7460","42000",,,,"20180504","20180504","Geen verstrekking in Open Data",,"N.v.t.","90","34540",,,,,"0","6","1200","0",,"1392","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*04","C0542","041105S01","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-03-17T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30YP","Oplegger","LAMBERET","N/A","20250607","20190619",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9510","42000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","90","32490",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-06-19T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
