"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R729JG","SEAT","LEON SPORTOURER ST","20200406","20230317","ZWART","33535","stationwagen"
"Personenauto","R737DL","SEAT","LEON SPORTOURER","20201030","20220805","GRIJS","39547","stationwagen"
"Personenauto","R787JP","SEAT","LEON SPORTOURER ST","20200123","20230417","ZWART","52139","stationwagen"
"Personenauto","R788JP","SEAT","LEON SPORTOURER","20200917","20230721","GRIJS","36670","stationwagen"
"Personenauto","R798LK","SEAT","LEON SPORTOURER","20200331","20230206","ZWART","31254","stationwagen"
"Personenauto","R806LS","SEAT","LEON SPORTOURER","20200626","20221006","ZWART","52739","stationwagen"
"Personenauto","R815JH","SEAT","LEON SPORTOURER ST","20191214","20221017","GRIJS","37230","stationwagen"
"Personenauto","R850VF","SEAT","LEON SPORTOURER","20200805","20230422","GRIJS","30161","stationwagen"
"Personenauto","R856KG","SEAT","LEON SPORTOURER ST","20200207","20231102","BLAUW","33854","stationwagen"
"Personenauto","R954JG","SEAT","LEON SPORTOURER","20200603","20220912","ZWART","41845","stationwagen"
"Personenauto","R964NH","SEAT","LEON SPORTOURER ST","20190923","20221104","GRIJS","32878","stationwagen"
"Personenauto","S001LT","SEAT","LEON SPORTOURER ST","20191219","20230413","GRIJS","31466","stationwagen"
"Personenauto","S006VD","SEAT","LEON SPORTOURER ST","20200123","20230413","GRIJS","33111","stationwagen"
"Personenauto","S018PS","SEAT","LEON SPORTOURER ST","20200117","20230320","ZWART","36320","stationwagen"
"Personenauto","S023HG","SEAT","LEON SPORTOURER ST","20191025","20230215","WIT","33635","stationwagen"
"Personenauto","S100SL","SEAT","LEON SPORTOURER ST","20191127","20230517","BLAUW","33290","stationwagen"
"Personenauto","S105NH","SEAT","LEON SPORTOURER ST","20191111","20230413","WIT","31243","stationwagen"
"Personenauto","S110GG","SEAT","LEON SPORTOURER ST","20200218","20230111","GRIJS","38710","stationwagen"
"Personenauto","S112NS","SEAT","LEON SPORTOURER","20200713","20230304","GRIJS","54606","stationwagen"
"Personenauto","S114TX","SEAT","LEON SPORTOURER ST","20200213","20230417","WIT","33111","stationwagen"
"Personenauto","S115TX","SEAT","LEON SPORTOURER ST","20200204","20230511","GRIJS","33111","stationwagen"
"Personenauto","S179GG","SEAT","LEON SPORTOURER","20200619","20230111","WIT","31849","stationwagen"
"Personenauto","S182KZ","SEAT","LEON SPORTOURER","20200331","20230221","ROOD","28319","stationwagen"
"Personenauto","S183JT","SEAT","LEON SPORTOURER ST","20191126","20230406","GRIJS","34276","stationwagen"
"Personenauto","S197GB","SEAT","LEON SPORTOURER ST","20191001","20230102","GRIJS","33976","stationwagen"
"Personenauto","S244LH","SEAT","LEON SPORTOURER","20200309","20230613","GRIJS","28563","stationwagen"
"Personenauto","S254JD","SEAT","LEON SPORTOURER ST","20200214","20230214","ZWART","35519","stationwagen"
"Personenauto","S318JL","SEAT","LEON SPORTOURER ST","20191119","20230201","GRIJS","40323","stationwagen"
"Personenauto","S375VR","SEAT","LEON SPORTOURER ST","20200114","20230417","GRIJS","53319","stationwagen"
"Personenauto","S377NP","SEAT","LEON SPORTOURER ST","20200114","20230327","GRIJS","33111","stationwagen"
"Personenauto","S396ZJ","SEAT","LEON SPORTOURER ST","20200331","20230824","BLAUW","33111","stationwagen"
"Personenauto","S398ZJ","SEAT","LEON SPORTOURER ST","20200203","20230801","WIT","33111","stationwagen"
"Personenauto","S508VG","SEAT","LEON SPORTOURER ST","20200131","20230417","WIT","33111","stationwagen"
"Personenauto","S530PP","SEAT","LEON SPORTOURER ST","20200203","20230323","GRIJS","33111","stationwagen"
"Personenauto","S540GB","SEAT","LEON SPORTOURER ST","20191009","20230516","ROOD","27745","stationwagen"
"Personenauto","S556KR","SEAT","LEON SPORTOURER ST","20191206","20230217","GRIJS","52546","stationwagen"
"Personenauto","S557SK","SEAT","LEON SPORTOURER ST","20200304","20240106","WIT","31169","stationwagen"
"Personenauto","S576RJ","SEAT","LEON SPORTOURER","20200305","20230606","ZWART","34965","stationwagen"
"Personenauto","S673RS","SEAT","LEON SPORTOURER","20200306",,"GRIJS","28513","stationwagen"
"Personenauto","S723PJ","SEAT","LEON SPORTOURER","20200806","20230310","ZWART","52996","stationwagen"
"Personenauto","S728TX","SEAT","LEON SPORTOURER ST","20200204","20230727","WIT","33111","stationwagen"
"Personenauto","S753SK","SEAT","LEON SPORTOURER ST","20200219","20230621","GRIJS","33224","stationwagen"
"Personenauto","S757GF","SEAT","LEON SPORTOURER ST","20191007","20230104","ZWART","35412","stationwagen"
"Personenauto","S786JL","SEAT","LEON SPORTOURER ST","20200103","20230203","GRIJS","32174","stationwagen"
"Personenauto","S808HT","SEAT","LEON SPORTOURER","20200227","20240111","BLAUW","31818","stationwagen"
"Personenauto","S851HF","SEAT","LEON SPORTOURER ST","20191007","20230609","BLAUW","51230","stationwagen"
"Personenauto","S893TP","SEAT","LEON SPORTOURER ST","20200401","20230626","WIT","29911","stationwagen"
"Personenauto","S919JZ","SEAT","LEON SPORTOURER ST","20200612","20231027","GRIJS","58394","stationwagen"
"Personenauto","S923NV","SEAT","LEON SPORTOURER ST","20200224","20230322","ZWART","33298","stationwagen"
"Personenauto","S929JL","SEAT","LEON SPORTOURER ST","20191218","20230220","WIT","31604","stationwagen"
"Personenauto","S933SB","SEAT","LEON SPORTOURER ST","20200415","20231108","BLAUW","31412","stationwagen"
"Personenauto","T066FD","SEAT","LEON SPORTOURER ST","20191204","20230623","WIT","28698","stationwagen"
"Personenauto","T098ZR","SEAT","LEON SPORTOURER ST","20200603",,"GRIJS","33169","stationwagen"
"Personenauto","T114KT","SEAT","LEON SPORTOURER ST","20191011","20230824","BLAUW","28687","stationwagen"
"Personenauto","T127RS","SEAT","LEON SPORTOURER ST","20200227",,"BLAUW","31412","stationwagen"
"Personenauto","T128RS","SEAT","LEON SPORTOURER ST","20200429","20231004","GRIJS","33111","stationwagen"
"Personenauto","T160ZL","SEAT","LEON SPORTOURER ST","20200117","20231006","ZWART","33841","stationwagen"
"Personenauto","T198NX","SEAT","LEON SPORTOURER ST","20191112","20231017","GRIJS","186688","stationwagen"
"Personenauto","T251RT","SEAT","LEON SPORTOURER ST","20200204","20230902","ZWART","52134","stationwagen"
"Personenauto","T280KZ","SEAT","LEON SPORTOURER ST","20191204","20230810","WIT","25016","stationwagen"
"Personenauto","T372RP","SEAT","LEON SPORTOURER ST","20191209","20230822","WIT","25771","stationwagen"
"Personenauto","T404NF","SEAT","LEON SPORTOURER ST","20200612","20231123","ZWART","33150","stationwagen"
"Personenauto","T430XP","SEAT","LEON SPORTOURER ST","20191209","20231026","WIT","25322","stationwagen"
"Personenauto","T484SL","SEAT","LEON SPORTOURER ST","20200324","20230929","ROOD","33111","stationwagen"
"Personenauto","T495FB","SEAT","LEON SPORTOURER","20200811","20230525","GRIJS","45130","stationwagen"
"Personenauto","T519JB","SEAT","LEON SPORTOURER ST","20200302","20230623","ZWART","33274","stationwagen"
"Personenauto","T571GH","SEAT","LEON SPORTOURER ST","20191218","20230607","WIT","53721","stationwagen"
"Personenauto","T599RN","SEAT","LEON SPORTOURER","20200210","20230809","GRIJS","34965","stationwagen"
"Personenauto","T606HJ","SEAT","LEON SPORTOURER ST","20191017","20230623","GRIJS","28698","stationwagen"
"Personenauto","T628JR","SEAT","LEON SPORTOURER ST","20191017","20230626","GRIJS","34138","stationwagen"
"Personenauto","T640FF","SEAT","LEON SPORTOURER ST","20191106","20230623","ZWART","28479","stationwagen"
"Personenauto","T752VH","SEAT","LEON SPORTOURER ST","20200422","20230911","ROOD","29490","stationwagen"
"Personenauto","T835RX","SEAT","LEON SPORTOURER ST","20191001","20230815","GRIJS","40234","stationwagen"
"Personenauto","T885NX","SEAT","LEON SPORTOURER ST","20191205","20230724","BLAUW","52411","stationwagen"
"Personenauto","T902VX","SEAT","LEON SPORTOURER ST","20200529",,"BLAUW","27018","stationwagen"
"Personenauto","T921PH","SEAT","LEON SPORTOURER","20200910","20230726","GRIJS","38041","stationwagen"
"Personenauto","T942FF","SEAT","LEON SPORTOURER ST","20200707","20230623","GRIJS","32698","stationwagen"
"Personenauto","T998DB","SEAT","LEON SPORTOURER ST","20191003","20230711","WIT","25621","stationwagen"
"Personenauto","T999DB","SEAT","LEON SPORTOURER ST","20191121","20230616","WIT","25621","stationwagen"
"Personenauto","X008HS","SEAT","LEON SPORTOURER ST","20200212","20240516","BLAUW","33902","stationwagen"
"Personenauto","X046GF","SEAT","LEON SPORTOURER ST","20200821",,"GRIJS","32698","stationwagen"
"Personenauto","X054JK","SEAT","LEON SPORTOURER ST","20191030","20240306","ZWART","33014","stationwagen"
"Personenauto","X057JR","SEAT","LEON SPORTOURER ST","20201118","20231214","WIT","53424","stationwagen"
"Personenauto","X087TG","SEAT","LEON SPORTOURER ST","20200127","20240215","ROOD","35927","stationwagen"
"Personenauto","X104PS","SEAT","LEON SPORTOURER ST","20191101","20240103","GRIJS","31243","stationwagen"
"Personenauto","X122XS","SEAT","LEON SPORTOURER ST","20200127",,"WIT","36477","stationwagen"
"Personenauto","X123XS","SEAT","LEON SPORTOURER ST","20190930",,"WIT","32323","stationwagen"
"Personenauto","X146XJ","SEAT","LEON SPORTOURER ST","20191104","20240214","GRIJS","49729","stationwagen"
"Personenauto","X152JN","SEAT","LEON SPORTOURER ST","20191121","20231128","ZWART","49807","stationwagen"
"Personenauto","X172SL","SEAT","LEON SPORTOURER ST","20191112","20240214","ZWART","32542","stationwagen"
"Personenauto","X173PJ","SEAT","LEON SPORTOURER ST","20191024","20240112","WIT","34265","stationwagen"
"Personenauto","X186VV","SEAT","LEON SPORTOURER ST","20191114","20240419","ROOD","31012","stationwagen"
"Personenauto","X236LH","SEAT","LEON SPORTOURER ST","20200513","20240108","GRIJS","27789","stationwagen"
"Personenauto","X301SV","SEAT","LEON SPORTOURER ST","20200820","20240410","WIT","32698","stationwagen"
"Personenauto","X303RD","SEAT","LEON SPORTOURER ST","20200415","20231229","GRIJS","35927","stationwagen"
"Personenauto","X306XP","SEAT","LEON SPORTOURER ST","20200107","20240508","GRIJS","52739","stationwagen"
"Personenauto","X333LD","SEAT","LEON SPORTOURER ST","20200129","20240403","GRIJS","33111","stationwagen"
"Personenauto","X335BL","SEAT","LEON SPORTOURER ST","20200128","20231005","ZWART","35064","stationwagen"
"Personenauto","X342BH","SEAT","LEON SPORTOURER ST","20191126","20231010","ZWART","34374","stationwagen"
"Personenauto","X351SG","SEAT","LEON SPORTOURER ST","20200123","20240405","WIT","53513","stationwagen"
"Personenauto","X416TS","SEAT","LEON SPORTOURER ST","20200729","20240215","GRIJS","35293","stationwagen"
"Personenauto","X538SK","SEAT","LEON SPORTOURER ST","20200123","20240214","ZWART","40744","stationwagen"
"Personenauto","X586HX","SEAT","LEON SPORTOURER ST","20200813","20240215","ZWART","40925","stationwagen"
"Personenauto","X593XN","SEAT","LEON SPORTOURER ST","20191107","20240215","ZWART","30838","stationwagen"
"Personenauto","X605KL","SEAT","LEON SPORTOURER ST","20200331","20240122","ROOD","24989","stationwagen"
"Personenauto","X634BD","SEAT","LEON SPORTOURER ST","20200622","20240110","WIT","35927","stationwagen"
"Personenauto","X640SG","SEAT","LEON SPORTOURER ST","20191121","20240113","ZWART","25678","stationwagen"
"Personenauto","X658PF","SEAT","LEON SPORTOURER ST","20191028","20240316","ZWART","59794","stationwagen"
"Personenauto","X672ZB","SEAT","LEON SPORTOURER ST","20200109",,"GRIJS","33838","stationwagen"
"Personenauto","X778DB","SEAT","LEON SPORTOURER ST","20191217","20231016","GRIJS","50240","stationwagen"
"Personenauto","X789RR","SEAT","LEON SPORTOURER ST","20191104","20240114","GRIJS","37367","stationwagen"
"Personenauto","X855JT","SEAT","LEON SPORTOURER ST","20191104","20231128","GRIJS","43389","stationwagen"
"Personenauto","X937GL","SEAT","LEON SPORTOURER ST","20200727","20240110","ZWART","33738","stationwagen"
"Personenauto","X943DL","SEAT","LEON SPORTOURER ST","20191120","20231018","GRIJS","29956","stationwagen"
"Personenauto","X979VD","SEAT","LEON SPORTOURER ST","20200529","20240201","ZWART","58374","stationwagen"
"Personenauto","X986SP","SEAT","LEON SPORTOURER ST","20200206",,"WIT","32731","stationwagen"
"Personenauto","Z008KK","SEAT","LEON SPORTOURER ST","20200225","20240424","WIT","33111","stationwagen"
"Personenauto","Z017LJ","SEAT","LEON SPORTOURER ST","20200305","20240430","ZWART","29468","stationwagen"
"Personenauto","Z019KS","SEAT","LEON SPORTOURER ST","20200113","20240504","GRIJS","31054","stationwagen"
"Personenauto","Z086JV","SEAT","LEON SPORTOURER ST","20191230",,"GRIJS","34285","stationwagen"
"Personenauto","Z114DL","SEAT","LEON SPORTOURER ST","20191025","20240312","WIT","36219","stationwagen"
"Personenauto","Z186DF","SEAT","LEON SPORTOURER ST","20191223","20240426","GRIJS","34280","stationwagen"
"Personenauto","Z187NG","SEAT","LEON SPORTOURER ST","20200702","20240509","GRIJS","32597","stationwagen"
"Personenauto","Z189DF","SEAT","LEON SPORTOURER ST","20191112","20240326","GRIJS","35230","stationwagen"
"Personenauto","Z322BG","SEAT","LEON SPORTOURER ST","20191004",,"ZWART","30071","stationwagen"
"Personenauto","Z371KS","SEAT","LEON SPORTOURER ST","20191202","20240426","GRIJS","50634","stationwagen"
"Personenauto","Z446FJ","SEAT","LEON SPORTOURER ST","20191024",,"ZWART","34519","stationwagen"
"Personenauto","Z561HZ","SEAT","LEON SPORTOURER ST","20200129",,"WIT","32040","stationwagen"
"Personenauto","Z610LN","SEAT","LEON SPORTOURER ST","20191014","20240503","ZWART","35230","stationwagen"
"Personenauto","Z665BB","SEAT","LEON SPORTOURER ST","20200228",,"GRIJS","33319","stationwagen"
"Personenauto","Z736HR","SEAT","LEON SPORTOURER ST","20200117",,"WIT","36198","stationwagen"
"Personenauto","Z772NG","SEAT","LEON SPORTOURER ST","20191114","20240510","WIT","52611","stationwagen"
"Personenauto","Z897JG","SEAT","LEON SPORTOURER ST","20191030","20240413","GRIJS","37048","stationwagen"
