"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L349NV","Personenauto","CAPRON","V66","20240630","20211001","10470","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210630","20210630","Geen verstrekking in Open Data","43200","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-10-01T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L400KK","Personenauto","CAPRON","V66","20241205","20210619","11853","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200505","20210619","Geen verstrekking in Open Data","49025","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-06-19T00:00:00.000","2020-05-05T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L419ZZ","Personenauto","CAPRON","V66","20250215","20210903","11960","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210903","20210903","Geen verstrekking in Open Data","49470","Ja","152",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VCJD4EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L557TB","Personenauto","CAPRON","V66","20240713","20220308","11394","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20200713","20210727","Geen verstrekking in Open Data","47089","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*03","A1F2","HI0VBID4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-03-08T00:00:00.000","2020-07-13T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L584XH","Personenauto","CAPRON","V66","20240722","20210922","10658","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200722","20210922","Geen verstrekking in Open Data","43994","Ja","128",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRF1",,,,,,"0.03","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-09-22T00:00:00.000","2020-07-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L609TB","Personenauto","CAPRON","V66","20240908","20210911","11300","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190503","20210911","Geen verstrekking in Open Data","46692","Ja","135",,,,,,"3","4","0","0",,"0","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-09-11T00:00:00.000","2019-05-03T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L661RP","Personenauto","CAPRON","V66","20240723","20210723","11940","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210723","20210723","Geen verstrekking in Open Data","61282","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L929BK","Personenauto","CAPRON","V66","20240520","20210412","10433","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20200520","20210412","Geen verstrekking in Open Data","43042","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-04-12T00:00:00.000","2020-05-20T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L975GR","Personenauto","CAPRON","V66","20250521","20240203","12129","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210521","20210521","Geen verstrekking in Open Data","62608","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-02-03T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052GN","Personenauto","CAPRON","V66/ V337","20250502","20220507","11839","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2543","3500","2643","750","2500","20210924","20211004","Geen verstrekking in Open Data","48961","Ja","142",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-07T00:00:00.000","2021-09-24T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N354DS","Personenauto","CAPRON","V66","20240930","20210930","12901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20210930","20210930","Geen verstrekking in Open Data","66729","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N397XZ","Personenauto","CAPRON","V66","20250503","20230927","4500","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210503","20230927","Geen verstrekking in Open Data","47009","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-09-27T00:00:00.000","2021-05-03T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N583ZT","Personenauto","CAPRON","V66","20241029","20220211","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20201029","20220211","Geen verstrekking in Open Data","43280","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-02-11T00:00:00.000","2020-10-29T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N612RG","Personenauto","CAPRON","V66","20250426","20220318","10791","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190722","20220318","Geen verstrekking in Open Data","44550","Ja","135",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-03-18T00:00:00.000","2019-07-22T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N629HP","Personenauto","CAPRON","V66","20250423","20220330","12548","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200423","20220330","Geen verstrekking in Open Data","51945","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-03-30T00:00:00.000","2020-04-23T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N658JB","Personenauto","CAPRON","V660","20240702","20211030","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190702","20211030","Geen verstrekking in Open Data","44709","Ja","135",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-10-30T00:00:00.000","2019-07-02T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N682KH","Personenauto","CAPRON","V66","20250527","20220601","12393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200527","20220601","Geen verstrekking in Open Data","51294","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EG1G04V660","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-06-01T00:00:00.000","2020-05-27T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768NH","Personenauto","CAPRON","V66","20241122","20211125","10829","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190627","20211125","Geen verstrekking in Open Data","44709","Ja","135",,,,,,"3","4","0","0",,"0","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-11-25T00:00:00.000","2019-06-27T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002VF","Personenauto","CAPRON","V66","20250620","20240319","12549","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220620","20220620","Geen verstrekking in Open Data","71336","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-03-19T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021GN","Personenauto","CAPRON","V66","20250315","20240319","12662","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220315","20220315","Geen verstrekking in Open Data","68865","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-19T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P026HT","Personenauto","CAPRON","V66","20250526","20220316","10640","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210526","20220316","Geen verstrekking in Open Data","43915","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-03-16T00:00:00.000","2021-05-26T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037GS","Personenauto","CAPRON","V66","20250410","20240415","9622","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190722","20220309","Geen verstrekking in Open Data","39630","Ja","150",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D2CD2EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-15T00:00:00.000","2019-07-22T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P060JG","Personenauto","CAPRON","V66","20250624","20220321","10564","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210624","20220321","Geen verstrekking in Open Data","43598","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-03-21T00:00:00.000","2021-06-24T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P080GN","Personenauto","CAPRON","V66","20240723","20220310","12393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200723","20220310","Geen verstrekking in Open Data","51294","Ja","134",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-03-10T00:00:00.000","2020-07-23T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P090GX","Personenauto","CAPRON","V66","20250406","20220323","13032","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20210406","20220323","Geen verstrekking in Open Data","53984","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-03-23T00:00:00.000","2021-04-06T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120GK","Personenauto","CAPRON","V66","20250318","20220307","10914","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20210318","20220307","Geen verstrekking in Open Data","45073","Ja",,,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-07T00:00:00.000","2021-03-18T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P179GS","Personenauto","CAPRON","V66","20250308","20220310","10904","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20210308","20220310","Geen verstrekking in Open Data","48599","Ja",,,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WDGG2EK1I44V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-03-10T00:00:00.000","2021-03-08T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P190HN","Personenauto","CAPRON","V66","20250318","20220329","10311","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200527","20220329","Geen verstrekking in Open Data","41137","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-29T00:00:00.000","2020-05-27T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
