"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45HFX8","Personenauto","SUBARU","JUSTY","20250318","20220404","1303","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090216","20090216","Geen verstrekking in Open Data","10994","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-04-04T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HRZ7","Personenauto","SUBARU","JUSTY","20241004","20151224","1756","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20090211","20090211","Geen verstrekking in Open Data","12894","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2015-12-24T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HTR8","Personenauto","SUBARU","JUSTY","20240905","20230907","1655","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090306","20090306","Geen verstrekking in Open Data","12493","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-09-07T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JDH6","Personenauto","SUBARU","JUSTY","20250417","20180616","1900","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20090417","20090417","Geen verstrekking in Open Data","13469","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-06-16T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVF3","Personenauto","SUBARU","JUSTY","20241103","20141112","991","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20100323","20100323","Geen verstrekking in Open Data","12968","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-11-12T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KTN1","Personenauto","SUBARU","JUSTY","20250302","20190228","710","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100212","20100212","Geen verstrekking in Open Data","10995","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. schutbord","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-02-28T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTXV","Personenauto","SUBARU","G3X JUSTY","20250308","20220121","3231","stationwagen","5","ROOD","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1470",,,"e4*2001/116*0071*00","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-01-21T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVBZ","Personenauto","SUBARU","JUSTY","20241221","20221221","1658","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20071013","20071013","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-21T00:00:00.000","2007-10-13T00:00:00.000","2007-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVTK","Personenauto","SUBARU","JUSTY","20241019","20230107","2071","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20071019","20071019","Geen verstrekking in Open Data","12894","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-01-07T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHGK","Personenauto","SUBARU","JUSTY","20250324","20240424","2071","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080213","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-04-24T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DHVS","Personenauto","SUBARU","JUSTY","20170918","20170612","2157","hatchback",,"BLAUW","Niet geregistreerd","4",,"845","1340","945","472","800","19990825","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Nee","Nee",,"Nee","2140","0","0.00","2016","Geen oordeel","01","Ja","2017-09-18T00:00:00.000","2017-06-12T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GFD4","Personenauto","SUBARU","JUSTY","20250205","20230118","1408","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080618","20080618","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-01-18T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HFX8","Personenauto","SUBARU","JUSTY","20241118","20200921","1408","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20081118","20081118","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-09-21T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HJS2","Personenauto","SUBARU","JUSTY","20250108","20081231","1408","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20081231","20081231","Geen verstrekking in Open Data","11394","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HTZ9","Personenauto","SUBARU","JUSTY","20241121","20240201","1278","hatchback","5","ROOD","Niet geregistreerd","3","998","891","1390","991","350","750","20090227","20090227","Geen verstrekking in Open Data","10994","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-02-01T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDH6","Personenauto","SUBARU","JUSTY","20250501","20091127","1403","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090421","20090421","Geen verstrekking in Open Data","11493","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2009-11-27T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JFT5","Personenauto","SUBARU","JUSTY","20250507","20130531","1900","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20090507","20090507","Geen verstrekking in Open Data","13469","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2013-05-31T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JPS6","Personenauto","SUBARU","JUSTY","20250102","20240103","1403","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090727","20090727","Geen verstrekking in Open Data","11493","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-03T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KGT7","Personenauto","SUBARU","JUSTY","20250512","20230620","1900","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20091123","20091123","Geen verstrekking in Open Data","13469","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-06-20T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KHN4","Personenauto","SUBARU","JUSTY","20241207","20120525","1900","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20091126","20091126","Geen verstrekking in Open Data","13469","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2012-05-25T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NVNP","Personenauto","SUBARU","G3X JUSTY","20240717","20220725","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20040306","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-07-25T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PPT4","Personenauto","SUBARU","JUSTY","20241115","20180328","858","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20111004","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. schutbord","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-03-28T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RKV3","Personenauto","SUBARU","JUSTY","20241025","20210417","254","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20081020","20110608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*2001/116*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-04-17T00:00:00.000","2008-10-20T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SJNT","Personenauto","SUBARU","G3X JUSTY","20230315","20221223","3864","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20060125","20060125","Geen verstrekking in Open Data","18092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2022","Onlogisch","04","Ja","2023-03-15T00:00:00.000","2022-12-23T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XPFX","Personenauto","SUBARU","G3X JUSTY","20241215","20210511","4134","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20070906","20070906","Geen verstrekking in Open Data","18362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-05-11T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XZVK","Personenauto","SUBARU","JUSTY","20240907","20240123","1548","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20071122","20071122","Geen verstrekking in Open Data","10994","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-01-23T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBTK","Personenauto","SUBARU","JUSTY","20241201","20221201","1961","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20071219","20071219","Geen verstrekking in Open Data","12494","Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-01T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZHGK","Personenauto","SUBARU","JUSTY","20240914","20221127","1658","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20080218","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-11-27T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
