"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TTS35X","MITSUBISHI","ONBEKEND","19930630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT61L","MITSUBISHI","FD30","20140630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV52P","MITSUBISHI","MT1601","19900630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV57T","MITSUBISHI","MT1401","20000630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV59B","MITSUBISHI","FD30","19870630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX52H","MITSUBISHI","ONBEKEND","19960630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ53D","MITSUBISHI","FD30","19920630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ91P","MITSUBISHI","MTX 245","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB11R","MITSUBISHI","MT20","20000630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF03H","MITSUBISHI","MT16D","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF32B","MITSUBISHI","MT16D","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF36G","MITSUBISHI","FD10N","20120630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF52T","MITSUBISHI","FD45K","20010630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF64G","MITSUBISHI","FD30","20070630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF85D","MITSUBISHI","MT16D","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG18F","MITSUBISHI","D1550","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG35L","MITSUBISHI","ONBEKEND","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG56Z","MITSUBISHI","ONBEKEND","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG92X","MITSUBISHI","D1450","19910630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH08B","MITSUBISHI","MT20","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH12B","MITSUBISHI","MT1601","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH34D","MITSUBISHI","MT15","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH38B","MITSUBISHI","MT14","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH42F","MITSUBISHI","ONBEKEND","19920630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH63L","MITSUBISHI","MT16D","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH85D","MITSUBISHI","FD25","19910630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ06D","MITSUBISHI","ONBEKEND","19980630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ57B","MITSUBISHI","D1600","19780630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ92L","MITSUBISHI","MT20","19900630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK27H","MITSUBISHI","MT36","20140630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK38T","MITSUBISHI","MT205","19960630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN22V","MITSUBISHI","FD25","19940630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN34V","MITSUBISHI","MT25","20180630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN44Z","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP10F","MITSUBISHI","FB20NT","20100630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP31F","MITSUBISHI","D1600","19900630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP39F","MITSUBISHI","FD25K","20000630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP65R","MITSUBISHI","FB20PN","20110630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP81R","MITSUBISHI","FD25N","20180630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP83S","MITSUBISHI","FG18N","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP84S","MITSUBISHI","FD25N","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP89G","MITSUBISHI","MT16D","19880630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP89T","MITSUBISHI","FB20KT","20040630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP90G","MITSUBISHI","D2000","19860630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR11N","MITSUBISHI","FD35","20160630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR31S","MITSUBISHI","MT160","20000630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR32S","MITSUBISHI","D1500","19900630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR39S","MITSUBISHI","ONBEKEND","20200630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR41R","MITSUBISHI","FG25N","20080630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR51T","MITSUBISHI","ST1540","19780630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR55S","MITSUBISHI","MT1401","19830630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR62V","MITSUBISHI","MT16D","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR63V","MITSUBISHI","MT16D","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR64V","MITSUBISHI","MT16D","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR80R","MITSUBISHI","FG35N","20180630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR94R","MITSUBISHI","FG35N","20130630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR95L","MITSUBISHI","FD35","20200630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR98S","MITSUBISHI","MT1800","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS32X","MITSUBISHI","MT36","20160630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS41T","MITSUBISHI","WS200A","19950630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV40F","MITSUBISHI","FD25","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV95S","MITSUBISHI","FD30","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX04L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX07N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX11H","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX13L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX15N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX23N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX29H","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX32N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX34N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX43K","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX43N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX49N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX50L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX57J","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX58H","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX61L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX66L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX74J","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX76L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX83K","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX83N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX87J","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX87L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX89K","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX95J","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX98L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ23X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ42X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ46X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ49X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ53X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ54X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ61X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ68X","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB05D","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB24D","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB48D","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB61D","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB65B","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB72D","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB75B","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB84D","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB84L","MITSUBISHI","FD30","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB97B","MITSUBISHI","MT16D","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD46K","MITSUBISHI","MT2000","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF30L","MITSUBISHI","FG15","19870630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF36R","MITSUBISHI","FD25","19970630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF50N","MITSUBISHI","MT2001","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF62L","MITSUBISHI","MT21","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF65P","MITSUBISHI","MT16D","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF69P","MITSUBISHI","MT16D","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH46B","MITSUBISHI","MT20","20040630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ02H","MITSUBISHI","MT16D","19920630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ54G","MITSUBISHI","MT1601","19920630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ64X","MITSUBISHI","MT1401","19820630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ77G","MITSUBISHI","ST1540","19920630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ98G","MITSUBISHI","MT16D","19920630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ99G","MITSUBISHI","MT16D","19920630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK49L","MITSUBISHI","MT201","20020630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK65L","MITSUBISHI","FD30","19950630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK82T","MITSUBISHI","ONBEKEND","19950630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL02J","MITSUBISHI","FD25","19940630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL06H","MITSUBISHI","MT1401","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL29P","MITSUBISHI","MT1601","19840630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL44P","MITSUBISHI","MT1401","19810630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL79G","MITSUBISHI","MT1601","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL81G","MITSUBISHI","MT1401","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL86G","MITSUBISHI","MT1601","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL90G","MITSUBISHI","MT1601","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL92G","MITSUBISHI","MT1601","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL95G","MITSUBISHI","MT1601","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL98G","MITSUBISHI","MT1601","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP54H","MITSUBISHI","MT185","19940630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP79P","MITSUBISHI","MT1800","20120630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR23J","MITSUBISHI","D1550","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR30S","MITSUBISHI","D1650","19910630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR45N","MITSUBISHI","ONBEKEND","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS05L","MITSUBISHI","MT161","20130630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS07L","MITSUBISHI","D1550","19800630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS16J","MITSUBISHI","D1450","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS23L","MITSUBISHI","D1500","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS24K","MITSUBISHI","D1450","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS25L","MITSUBISHI","ONBEKEND","19650630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS51K","MITSUBISHI","ONBEKEND","19960630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS52K","MITSUBISHI","MT1601","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS53K","MITSUBISHI","MT1601","19800630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS56G","MITSUBISHI","ONBEKEND","20040630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS62G","MITSUBISHI","D1450","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS63G","MITSUBISHI","MT1401","19770630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS86K","MITSUBISHI","MT16D","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS87K","MITSUBISHI","MT16D","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT22Z","MITSUBISHI","MT20","20080630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT32G","MITSUBISHI","PAJERO","19910630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT40D","MITSUBISHI","MT1401","19820630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV94P","MITSUBISHI","MT1401","19830630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX74F","MITSUBISHI","D1550","19950630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX96R","MITSUBISHI","MT20","19890630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ65T","MITSUBISHI","D1550","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB05F","MITSUBISHI","FD25","19790630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB23N","MITSUBISHI","MT1601","19980630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB48J","MITSUBISHI","MT25","20160630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB99N","MITSUBISHI","D1550","19800630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD15H","MITSUBISHI","WS200A","19910630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD62G","MITSUBISHI","FD25","19950630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD97R","MITSUBISHI","FG30","19920630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF41R","MITSUBISHI","ONBEKEND","19950630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF50F","MITSUBISHI","MT185","19930630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF66P","MITSUBISHI","FG15N","20040630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG71L","MITSUBISHI","ST1440P","19790630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG99N","MITSUBISHI","ONBEKEND","20150630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH35H","MITSUBISHI","MT20","19920630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH54L","MITSUBISHI","FD30","20110630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH89B","MITSUBISHI","MT18","19900630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK17G","MITSUBISHI","MT1800","20080630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK19T","MITSUBISHI","MT18","19910630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK61R","MITSUBISHI","FD15","19960630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK88K","MITSUBISHI","D1550","19910630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL10D","MITSUBISHI","FD15","19910630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL50D","MITSUBISHI","MT205","19930630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL76T","MITSUBISHI","FD25","19880630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR50P","MITSUBISHI","D1450","19990630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT62R","MITSUBISHI","D1550","19760630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT63R","MITSUBISHI","MT1800","19840630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT92F","MITSUBISHI","MT1800","20170630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV85V","MITSUBISHI","D1300","19810630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX23N","MITSUBISHI","WS200A","19800630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX35P","MITSUBISHI","FD45N","20110630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX51T","MITSUBISHI","D1500","19920630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX65B","MITSUBISHI","FG25","19970630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ14K","MITSUBISHI","MT1601","19820630","20211231","N.v.t.",,"Niet geregistreerd"
