"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52XFTL","Personenauto","JEEP","GRAND CHEROKEE SRT","20241222","20190104","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070504","20070504","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-01-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FXLF","Personenauto","JEEP","GRAND CHEROKEE","20231212","20080709","15446","MPV","5","ZWART","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*03","8LNB","Y1","1","0.08","269","Nee","Nee",,"Nee","5855","0",,"2022","Logisch","00","Ja","2023-12-12T00:00:00.000","2008-07-09T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GTDS","Personenauto","JEEP","GRAND CHEROKEE","20150224",,"14511","MPV","5","BRUIN","Niet geregistreerd","5","3124","1873","2505","1973","750","3360","20010313","20010313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2505",,,"e4*98/14*0039*01","8L4B","Y0","1","0.05","269","Nee","Nee",,"Nee","5865","0",,"2014","Logisch","00","Ja","2015-02-24T00:00:00.000",,"2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HTZJ","Personenauto","JEEP","GRAND CHEROKEE","20250116","20180605","14610","MPV",,"GROEN","Niet geregistreerd","8",,"1815","2435","1915","750","3500","19970206","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2435",,,"e11*93/81*0031*01","Z8Y","5A","1","0.00","269","Nee","Ja",,"Nee","5795","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2018-06-05T00:00:00.000","1997-02-06T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LBR9","Personenauto","JEEP","GRAND CHEROKEE SRT","20240704","20180704","24787","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080115","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-07-04T00:00:00.000","2008-01-15T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SFGF","Personenauto","JEEP","GRAND CHEROKEE","20241105","20180115","19716","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20051125","20051125","Geen verstrekking in Open Data","70762","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-01-15T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SFN9","Personenauto","JEEP","GRAND CHEROKEE","20250212","20210217","3474","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20050905","20120202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-02-17T00:00:00.000","2005-09-05T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XFRL","Personenauto","JEEP","GRAND CHEROKEE","20250509","20170512","15230","MPV","5","GRIJS","Niet geregistreerd","8","4701","2192","2750","2292","750","3360","20070427","20070427","Geen verstrekking in Open Data","57960","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*03","JCE8N","61","0","0.07","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-12T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XJGT","Personenauto","JEEP","GRAND CHEROKEE","20250313","20070608","21355","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3500","20070608","20070608","Geen verstrekking in Open Data","74968","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XRFL","Personenauto","JEEP","GRAND CHEROKEE","20240615","20230810","21205","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3500","20070908","20070908","Geen verstrekking in Open Data","76328","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-08-10T00:00:00.000","2007-09-08T00:00:00.000","2007-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XXHF","Personenauto","JEEP","GRAND CHEROKEE","20250208","20240209","15230","MPV","5","BLAUW","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20071026","20071026","Geen verstrekking in Open Data","57960","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE8N","61","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-09T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HNPP","Personenauto","JEEP","GRAND CHEROKEE","20240927","20120218","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-02-18T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TDGX","Personenauto","JEEP","GRAND CHEROKEE SRT","20241020","20220827","23846","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060710","20060710","Geen verstrekking in Open Data","89260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-08-27T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XGDB","Personenauto","JEEP","GRAND CHEROKEE SRT","20240614","20210819","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070504","20070504","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*05","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-08-19T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FXPX","Personenauto","JEEP","GRAND CHEROKEE","20240528","20100123","16012","MPV","5","BLAUW","Niet geregistreerd","8","4701","1902","2495","2002","750","3360","20000812","20000812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*03","8LNB","Y1","1","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2010-01-23T00:00:00.000","2000-08-12T00:00:00.000","2000-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FZNH","Personenauto","JEEP","GRAND CHEROKEE","20240728","20240401","15446","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-04-01T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TFXN","Personenauto","JEEP","GRAND CHEROKEE","20240609","20060810","18219","MPV","5","BLAUW","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20060810","20060810","Geen verstrekking in Open Data","68818","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TKTK","Personenauto","JEEP","GRAND CHEROKEE SRT","20241026","20171209","25518","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20061020","20061020","Geen verstrekking in Open Data","95335","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-12-09T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XJZG","Personenauto","JEEP","GRAND CHEROKEE SRT","20240804","20220905","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070622","20070622","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-09-05T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DSPT","Personenauto","JEEP","GRAND CHEROKEE","20241119","20080531","15653","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*01","8LNB","Y0","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2008-05-31T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FPDT","Personenauto","JEEP","GRAND CHEROKEE","20250105","20240302","15571","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-02T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GXXD","Personenauto","JEEP","GRAND CHEROKEE","20250326","20240327","16104","MPV","5","ZWART","Niet geregistreerd","8","5901","1915","2440","2015","750","3500","19980116","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2440",,"G3 gasinstallatie","e11*93/81*0031*04","ZB8Z","6B","1","0.09","269","Nee","Ja",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-03-27T00:00:00.000","1998-01-16T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JFZD","Personenauto","JEEP","GRAND CHEROKEE","20110715","20090316","13948","MPV",,"GROEN","Niet geregistreerd","6",,"1758","2360","1858","750","3500","19970218","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2360",,"G3 gasinstallatie","e11*93/81*0031*02","Z8S","3A","1","0.00","269","Nee","Ja",,"Nee","5720","0",,"2010","Geen oordeel","05","Ja","2011-07-15T00:00:00.000","2009-03-16T00:00:00.000","1997-02-18T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NFBX","Personenauto","JEEP","GRAND CHEROKEE","20230715","20201201","18407","MPV","5","ZWART","Niet geregistreerd","8","4701","2045","2495","2145","750","3360","20030830","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*09","2E8J","40","0","0.09","269","Nee","Nee",,"Nee","5855","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2020-12-01T00:00:00.000","2003-08-30T00:00:00.000","2003-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RPTX","Personenauto","JEEP","GRAND CHEROKEE","20241204","20221122","21135","MPV","5","ZWART","Niet geregistreerd","8","5654","2231","2750","2331","750","3360","20050704","20050704","Geen verstrekking in Open Data","80833","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*00","JCE82","01","0","0.10","278","Nee","Ja",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-11-22T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SRPJ","Personenauto","JEEP","GRAND CHEROKEE","20250313","20171220","17112","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20060421","20060421","Geen verstrekking in Open Data","66219","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE8N","61","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-12-20T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FPDT","Personenauto","JEEP","GRAND CHEROKEE","20240726","20080813","15571","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2008-08-13T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GJJR","Personenauto","JEEP","GRAND CHEROKEE","20250104","20230217","16012","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*03","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-02-17T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
