"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH92VT","Oplegger","BURG","BPO 15-28 TRNXX","20211105","20210313",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12040","43000",,,,"20050310","20050310","Geen verstrekking in Open Data",,"N.v.t.","100","30960",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-05T00:00:00.000","2021-03-13T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94RJ","Oplegger","BURG","BPO 15-27 TCZXX","20250321","20040929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12380","42000",,,,"20040914","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2004-09-29T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95JG","Oplegger","BURG","BPO 12-27 TCSXX","20140919","20140623",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9380","39000",,,,"20031111","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-19T00:00:00.000","2014-06-23T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99TJ","Oplegger","BURG","BPO 15-27 TCZXX","20150612","20120601",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"933","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-12T00:00:00.000","2012-06-01T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02TK","Oplegger","BURG","BPO 15-27 TZZXX-00","20250504","20220908",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070411","20070411","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-09-08T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11GH","Oplegger","BURG","BPO 12-18 GRNXX","20250310","20160208",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9120","30000",,,,"20060307","20060307","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 130 cm v. hart koppeling","30000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-02-08T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11JG","Oplegger","BURG","BPO 12-18 GRNXX","20230324","20230404",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10070","30000",,,,"20060606","20060606","Geen verstrekking in Open Data",,"N.v.t.","100","19930",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-24T00:00:00.000","2023-04-04T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12RN","Oplegger","BURG","BPO 15-27 TZZXX","20241030","20180201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8470","42000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","33530",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2018-02-01T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23PJ","Oplegger","BURG","BPO 12-20 TRNXX","20250115","20061228",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10960","32000",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","21040",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25TL","Oplegger","BURG","BPO 15-27 TZZXX-00","20250423","20130212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-02-12T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26ZS","Oplegger","BURG","BPO 12-10 GRNXX","20250707","20240229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7620","22000",,,,"20070917","20070917","Geen verstrekking in Open Data",,"N.v.t.","100","14380",,,,,,,"932",,,"1110","260","O3",,,"tegen r. balk v. achteras","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2024-02-29T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29GZ","Oplegger","BURG","BPO 15-20 TCZXX","20250221","20141125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","35000",,,,"20060403","20060403","Geen verstrekking in Open Data",,"N.v.t.","100","24720",,,,,,,"1207",,,"1407","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2014-11-25T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30ND","Oplegger","BURG","BPO 12-18 TCZXX","20250309","20230313",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","30000",,,,"20061103","20061103","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-03-13T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32TT","Oplegger","BURG","BPO 15-27 TZZXX-00","20241110","20130213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070425","20070425","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2013-02-13T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38SG","Oplegger","BURG","BPO 15-27 TZZXX-00","20250430","20130213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2013-02-13T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39ZH","Oplegger","BURG","BPO 15-27 TGZXX","20221110","20231124",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"14920","42000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","27080",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-10T00:00:00.000","2023-11-24T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40ZH","Oplegger","BURG","BPO 15-27 TCZXX","20250618","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9450","42000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2020-12-24T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42SB","Oplegger","BURG","BPO 12-18 GRNXX","20221205","20230509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9820","30000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","20180",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. voorste achteras","30000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-05T00:00:00.000","2023-05-09T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43XN","Oplegger","BURG","BPO 15-30 TRNXX","20241102","20201105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11850","45000",,,,"20070621","20070621","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2020-11-05T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44XN","Oplegger","BURG","BPO 16-27 TCNXW","20241212","20070621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","43000",,,,"20070621","20070621","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75SZ","Oplegger","BURG","BPO 15-27 TZZXX-00","20250522","20130212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2013-02-12T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76HL","Oplegger","BURG","BPO 15-18 TCZXX","20241201","20231201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8070","33000",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","24930",,,,,,,"916",,,"1090","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-12-01T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80HK","Oplegger","BURG","BPO 15-20 TCZXX","20241215","20210520",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","35000",,,,"20060426","20060426","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 195 cm a. hart koppeling","35000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-05-20T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91DH","Oplegger","BURG","BPO 12-10 GRNXX","20240811","20051129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7320","22000",,,,"20051129","20051129","Geen verstrekking in Open Data",,"N.v.t.","100","14680",,,,,,,"963",,,"1116","260","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2005-11-29T00:00:00.000","2005-11-29T00:00:00.000","2005-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92JJ","Oplegger","BURG","BPO 12-18 TRNXX","20250315","20220312",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10560","30000",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","19440",,,,,,,"1198",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-12T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92KF","Oplegger","BURG","BPO 12-27 GMNXR","20250521","20240509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10490","39000",,,,"20060801","20060801","Geen verstrekking in Open Data",,"N.v.t.","100","28510",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk t.p.v. achterste achteras","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-09T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98XN","Oplegger","BURG","BPO 12-18 GRNXX","20250211","20070622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9030","30000",,,,"20070622","20070622","Geen verstrekking in Open Data",,"N.v.t.","100","20970",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01RD","Oplegger","BURG","BPO 12-18 GRNXX","20240911","20080915",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10050","30000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","19950",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2008-09-15T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02VV","Oplegger","BURG","BPO 15-27 TCZXX","20230530","20230928",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10110","42000",,,,"20090513","20090513","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,,"1190",,,"1362","260","O4",,,"tegen r. balk t.p.v. hart asstel","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-30T00:00:00.000","2023-09-28T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
