"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87VXX3","Bedrijfsauto","IVECO","40C18 EURO 4","20250113","20130812","12083","open wagen","3","N.v.t.","N.v.t.","4","2998","2380","3500","2480","750",,"20100111","20100111","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","18E4--B","0","0.05","410","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2013-08-12T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRLZ","Bedrijfsauto","IVECO","35C","20250116","20220425",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2610","3500","2710",,,"20041227","20041227","Geen verstrekking in Open Data",,"Ja",,"890",,"3500","3500",,,"4",,,,,"223","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-04-25T00:00:00.000","2004-12-27T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BSLT","Bedrijfsauto","IVECO","40C","20250630","20060109",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2300","3500","2400",,,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2006-01-09T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VDT1","Bedrijfsauto","IVECO","40C12 EURO 4","20250218","20070124","12786","open wagen","3","N.v.t.","N.v.t.","4","2287","2610","3500","2710","750",,"20070124","20070124","Geen verstrekking in Open Data",,"Ja",,"890",,"1900","1900",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4R1B","0","0.03","375","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFF8","Bedrijfsauto","IVECO","50C","20250301","20180706","13126","open wagen","7","N.v.t.","N.v.t.","4","2998","2850","3500","2950",,,"20070219","20070219","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","435","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-07-06T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VGN6","Bedrijfsauto","IVECO","50C15 EURO 4","20250508","20070504","13049","open wagen","3","N.v.t.","N.v.t.","4","2998","2820","3500","2920","750",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"228","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","435","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VRS8","Bedrijfsauto","IVECO","40C15D EURO 4","20250122","20150701","13227","open wagen","7","N.v.t.","N.v.t.","4","2998","2600","3500","2700","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,"4","4","0","0",,"0","217","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1C40C","15E4--B","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2015-07-01T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGDR","Bedrijfsauto","IVECO","40C","20250122","20050408",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630","750",,"20021204","20021204","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,,"4",,,,,"235","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2005-04-08T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHGZ","Bedrijfsauto","IVECO","40C","20241012","20100205",,"open wagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2010-02-05T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHSH","Bedrijfsauto","IVECO","50C","20241024","20191112",,"open wagen",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20000622","20000622","Geen verstrekking in Open Data",,"Ja",,"100",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","435","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2019-11-12T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKSR","Bedrijfsauto","IVECO","35C","20250207","20210210",,"open wagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20031113","20031113","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-02-10T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNLG","Bedrijfsauto","IVECO","29L","20250119","20170310",,"open wagen",,"N.v.t.","N.v.t.","4",,"2140","3200","2240",,,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"1060",,"2800","2800",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-03-10T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSGS","Bedrijfsauto","IVECO","40C","20250206","20050209",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2540","3500","2640",,,"20050201","20050201","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2005-02-09T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVHR","Bedrijfsauto","IVECO","35S","20250421","20200403","11844","open wagen","7","N.v.t.","N.v.t.","4","2286","2160","3500","2260",,,"20051012","20051012","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-04-03T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZN1","Bedrijfsauto","IVECO","35C10 EURO 4","20250323","20161018","10566","open wagen","3","N.v.t.","N.v.t.","4","2287","2770","3500","2870","750",,"20070427","20090204","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2016-10-18T00:00:00.000","2007-04-27T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBG04","Bedrijfsauto","IVECO","40C15 EURO 4","20240923","20131119","12170","open wagen","3","N.v.t.","N.v.t.","4","2998","2270","3500","2370","750",,"20090402","20090402","Geen verstrekking in Open Data",,"Ja",,"1230",,"3500","3500",,"2","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CLF1C40C","15E4--B","0","0.05","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2013-11-19T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBG07","Bedrijfsauto","IVECO","35C15 EURO 4","20241108","20110817","13210","open wagen","3","N.v.t.","N.v.t.","4","2998","2950","3500","3050","750",,"20090318","20090318","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C35C","15E4--C","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-08-17T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBH63","Bedrijfsauto","IVECO","40C15 EURO 4","20250323","20090324","12384","open wagen","3","N.v.t.","N.v.t.","4","2998","2710","3500","2810","750",,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,"2","4","0","0",,"0","230","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2009-03-24T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ33","Bedrijfsauto","IVECO","40C15D EURO 4","20250123","20240628","12316","open wagen","7","N.v.t.","N.v.t.","4","2998","2680","3500","2780","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,"4","4","0","0",,"0","225","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1C40C","15E4R1B","0","0.04","375","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-06-28T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBT17","Bedrijfsauto","IVECO","40C15 EURO 4","20240913","20180906","12900","open wagen","3","N.v.t.","N.v.t.","4","2998","2960","3500","3060",,,"20090504","20090504","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,"2","4","0","0",,"0","218","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4R1B","0","0.03","345","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-09-06T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBX64","Bedrijfsauto","IVECO","SANTANA","20250411","20170327","12536","open wagen","2","N.v.t.","N.v.t.","4","2998","2150","3500","2250","750",,"20090217","20120227","Geen verstrekking in Open Data",,"Ja",,"1350",,"8490","5250",,,"4",,,,,"171","N1",,,"r. balk","3500",,,,,,,"0.06","277","Nee","Nee",,"Nee","11990",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2017-03-27T00:00:00.000","2009-02-17T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH89","Bedrijfsauto","IVECO","40C18D EURO 4","20250129","20240212","11243","open wagen","7","N.v.t.","N.v.t.","4","2998","2850","3500","2950","750",,"20090624","20090624","Geen verstrekking in Open Data",,"Ja",,"650",,"6500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee","20110625","Nee","10000",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-12T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000","2011-06-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDZ95","Bedrijfsauto","IVECO","50C18 EURO 4","20241006","20161213","12982","open wagen","3","N.v.t.","N.v.t.","4","2998","2990","3500","3090","750",,"20090909","20090909","Geen verstrekking in Open Data",,"Ja",,"510",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","475","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-12-13T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFR13","Bedrijfsauto","IVECO","40C12 EURO 4 LD","20241202","20091202","13364","open wagen","3","N.v.t.","N.v.t.","4","2287","2270","3500","2370","750",,"20091202","20091202","Geen verstrekking in Open Data",,"Ja",,"1230",,"3500","3500",,,"4",,,,,"213","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGJ39","Bedrijfsauto","IVECO","40C15 EURO 4 LD","20250125","20180628","11702","open wagen","3","N.v.t.","N.v.t.","4","2998","2765","3500","2865","750",,"20100125","20100125","Geen verstrekking in Open Data","27665","Ja",,"735",,"3500","3500",,,"4",,,,,"235","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-06-28T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHL34","Bedrijfsauto","IVECO","35C14 CNG EEV","20240810","20190625","12741","open wagen","3","N.v.t.","N.v.t.","4","2998","2365","3500","2465","750",,"20100708","20100708","Geen verstrekking in Open Data","37200","Ja",,"1135",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*02","CLF1G35C","14EEV-B","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2024","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2019-06-25T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS73","Bedrijfsauto","IVECO","50C17 EURO V HD EEV","20250402","20220429","12778","open wagen","3","N.v.t.","N.v.t.","4","2998","2535","3500","2635","750",,"20100601","20100601","Geen verstrekking in Open Data","52250","Ja",,"965",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","345","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-04-29T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJF77","Bedrijfsauto","IVECO","35C13 EURO 4 LD","20241019","20190110","10685","open wagen","3","N.v.t.","N.v.t.","4","2287","2190","3500","2290","750",,"20100708","20100708","Geen verstrekking in Open Data","43553","Ja",,"1310",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-01-10T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJF78","Bedrijfsauto","IVECO","35C13 EURO 4 LD","20240829","20110429","10685","open wagen","3","N.v.t.","N.v.t.","4","2287","2190","3500","2290","750",,"20100708","20100708","Geen verstrekking in Open Data","43553","Ja",,"1310",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2011-04-29T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
