"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","XH8503","BMW","R 60/5","19750425","19750425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL0914","BMW","R 60/5","19720327","19720327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1343","BMW","R 60/5","19710510","19710510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL3673","BMW","R 60/5","19730227","19730227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4328","BMW","R 60/5","19751111","19751111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4451","BMW","R 60/5","19710630","19751201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL7502","BMW","R 60/5","19720523","19720523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7970","BMW","R 60/5","19730704","19730704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL8310","BMW","R 60/5","19750623","19750623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9940","BMW","R 60/5","19700630","19710215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9941","BMW","R 60/5","19710630","19760402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1294","BMW","R 60/5","19720413","19720413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1715","BMW","R 60/5","19750220","19750220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3848","BMW","R 60/5","19701106","19701106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3983","BMW","R 60/5","19730628","19730628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4138","BMW","R 60/5","19721227","19721227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5488","BMW","BMW R 60/5","19760706","19760706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4775","BMW","R 60/5","19730917","19730917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5576","BMW","R 60/5","19710212","19710212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5715","BMW","R 60/5","19720411","19720411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9052","BMW","R 60/5","19720901","19720901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ2120","BMW","R 60/5","19770505","19770505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5082","BMW","R 60/5","19731029","19731029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8296","BMW","R 60/5","19720308","19720308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8298","BMW","R 60/5","19730703","19730703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8973","BMW","R 60/5","19720817","19720817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ9871","BMW","R 60/5","19701105","19701105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9873","BMW","R 60/5","19740207","19740207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1311","BMW","R 60/5","19720303","19720303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2752","BMW","R 60/5","19720630","19770801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3804","BMW","R 60/5","19780118","19780118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3847","BMW","R 60/5","19740630","19770822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5627","BMW","R 60/5","19710715","19710715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6457","BMW","R 60/5","19700812","19700812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6516","BMW","R 60/5","19710730","19710730","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE7501","BMW","R 60/5","19740222","19740222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7677","BMW","R 60/5","19700625","19700625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8539","BMW","R 60/5","19720125","19720125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0128","BMW","R 60/5","19700630","20010402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0199","BMW","R 60/5","19720630","19820429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2588","BMW","R 60/5","19720630","19860414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3729","BMW","R 60/5","19710630","19820429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7383","BMW","R 60/5","19720408","19820408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8412","BMW","R 60/5","19720630","19810921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL2329","BMW","R 60/5","19700929","19700929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2638","BMW","R 60/5","19730419","19730419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2642","BMW","R 60/5","19710628","19710628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5663","BMW","R 60/5","19730719","19730719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9297","BMW","R 60/5","19710810","19710810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0005","BMW","R 60/5","19720630","19881011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0155","BMW","R 60/5","19720630","19890802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0245","BMW","R 60/5","19720630","19890516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0324","BMW","R 60/5","19720630","19870205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0368","BMW","R 60/5","19710630","19950330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0534","BMW","R 60/5","19720630","19891102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1402","BMW","R 60/5","19700630","19920914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1488","BMW","R 60/5","19720630","19910610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2093","BMW","R 60/5","19710630","19920205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2098","BMW","R 60/5","19700630","19920210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM2204","BMW","R 60/5","19710630","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3297","BMW","R 60/5","19720630","19821122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3364","BMW","R 60/5","19720630","19810610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3730","BMW","R 60/5","19710805","19930616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3770","BMW","R 60/5","19720630","19930618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4347","BMW","R 60/5","19710630","19931125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4650","BMW","R 60/5","19720630","19840417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4776","BMW","R 60/5","19721001","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4970","BMW","R 60/5","19721001","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5000","BMW","R 60/5","19721001","19940603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5082","BMW","R 60/5","19721001","19940628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5398","BMW","R 60/5","19720630","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5576","BMW","R 60/5","19700228","19941128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5616","BMW","R 60/5","19720630","19941215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5698","BMW","R 60/5","19700228","19950203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5862","BMW","R 60/5","19700228","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5937","BMW","R 60/5","19710228","19950602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6259","BMW","R 60/5","19720228","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6302","BMW","R 60/5","19720630","19950815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6470","BMW","R 60/5","19700707","19951016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6877","BMW","R 60/5","19710630","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6896","BMW","R 60/5","19721001","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7419","BMW","R 60/5","19720630","19970122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7881","BMW","R 60/5","19720228","19970606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8251","BMW","R 60/5","19720228","19971224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8574","BMW","R 60/5","19700801","20001016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8730","BMW","R 60/5","19720801","19980825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8764","BMW","R 60/5","19721001","19980924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8780","BMW","R 60/5","19700630","19990204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9131","BMW","R 60/5","19720321","19990624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9373","BMW","R 60/5","19710630","19810601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9607","BMW","R 60/5","19720630","19850622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1691","BMW","R 60/5","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3013","BMW","R 60/5","19730702","19730702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4360","BMW","R 60/5","19730427","19730427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5802","BMW","R 60/5","19730406","19730406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0068","BMW","R 60/5","19730630","19750828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0795","BMW","R 60/5","19720829","19720829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU5815","BMW","R 60/5","19700610","19700610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU5996","BMW","R 60/5","19710706","19710706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8628","BMW","R 60/5","19730630","19790906","N.v.t.",,"Niet geregistreerd"
