"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM3440","FORD","MUSTANG","19650827","20070601","BLAUW",,"cabriolet"
"Personenauto","AM3486","FORD","MUSTANG","19660630","20070614","ROOD",,"cabriolet"
"Personenauto","AM3545","FORD","MUSTANG","19650228","20070613","ROOD",,"cabriolet"
"Personenauto","AM3563","FORD","MUSTANG CONVERTIBLE","19650228","20090707","ROOD",,"cabriolet"
"Personenauto","AM3989","FORD","MUSTANG","19660701","20070815","GEEL",,"cabriolet"
"Personenauto","AM4095","FORD","MUSTANG","19660915","20070903","GEEL",,"cabriolet"
"Personenauto","AM4132","FORD","MUSTANG","19650228","20070912","ROOD",,"cabriolet"
"Personenauto","AM4331","FORD","MUSTANG CONVERTIBLE","19660228","20071023","GROEN",,"cabriolet"
"Personenauto","AM4343","FORD","MUSTANG","19660228","20071016","ROOD",,"cabriolet"
"Personenauto","AM4463","FORD","MUSTANG","19650228","20071110","BLAUW",,"cabriolet"
"Personenauto","AM4538","FORD","MUSTANG","19650228","20080614","ROOD",,"cabriolet"
"Personenauto","AM4614","FORD","MUSTANG","19650701","20071206","ZWART",,"cabriolet"
"Personenauto","AM4776","FORD","MUSTANG GT CONVERTIBLE","19680228","20080114","ZWART",,"cabriolet"
"Personenauto","AM4841","FORD","MUSTANG","19680630","20080125","ZWART",,"cabriolet"
"Personenauto","AM4893","FORD","MUSTANG","19660228","20080205","ROOD",,"cabriolet"
"Personenauto","AM5299","FORD","MUSTANG","19660228","20080410","BRUIN",,"cabriolet"
"Personenauto","AM5357","FORD","MUSTANG","19660228","20080417","GROEN",,"cabriolet"
"Personenauto","AM5464","FORD","MUSTANG","19650228","20080506","ROOD",,"cabriolet"
"Personenauto","AM5486","FORD","MUSTANG","19680228","20080516","ROOD",,"cabriolet"
"Personenauto","AM5510","FORD","MUSTANG","19650228","20080521","ROOD",,"cabriolet"
"Personenauto","AM5626","FORD","MUSTANG CONVERTIBLE","19660228","20080527","WIT",,"cabriolet"
"Personenauto","AM5906","FORD","MUSTANG","19661105","20080626","ROOD",,"cabriolet"
"Personenauto","AM5993","FORD","MUSTANG","19720228","20080707","ROOD",,"cabriolet"
"Personenauto","AM6074","FORD","MUSTANG CONVERTIBLE","19681228","20080717","ROOD",,"cabriolet"
"Personenauto","AM6194","FORD","MUSTANG","19650228","20080805","ROOD",,"cabriolet"
"Personenauto","AM6212","FORD","MUSTANG","19680630","20080808","GROEN",,"cabriolet"
"Personenauto","AM6300","FORD","MUSTANG","19650228","20080820","ROOD",,"cabriolet"
"Personenauto","AM6326","FORD","MUSTANG","19650228","20080825","BLAUW",,"cabriolet"
"Personenauto","AM6468","FORD","MUSTANG","19650630","20080911","BLAUW",,"cabriolet"
"Personenauto","AM6797","FORD","MUSTANG","19680630","20081029","ZWART",,"cabriolet"
"Personenauto","AM6806","FORD","MUSTANG CONVERTIBLE","19650228","20081030","BLAUW",,"cabriolet"
"Personenauto","AM6861","FORD","MUSTANG CONV","19660630","20081115","ROOD",,"cabriolet"
"Personenauto","AM7059","FORD","MUSTANG CONVERTIBLE","19650228","20081218","ROOD",,"cabriolet"
"Personenauto","AM7085","FORD","MUSTANG CONVERTIBLE","19660915","20081223","BEIGE",,"cabriolet"
"Personenauto","AM7138","FORD","MUSTANG 2-DR CONVERTIBLE","19660423","20090113","BLAUW",,"cabriolet"
"Personenauto","AM7296","FORD","MUSTANG","19660228","20100222","WIT",,"cabriolet"
"Personenauto","AM7322","FORD","MUSTANG","19660630","20090219","ROOD",,"cabriolet"
"Personenauto","AM7462","FORD","MUSTANG","19650630","20090317","WIT",,"cabriolet"
"Personenauto","AM7484","FORD","MUSTANG","19680228","20090404","WIT",,"cabriolet"
"Personenauto","AM7527","FORD","MUSTANG","19660228","20090326","WIT",,"cabriolet"
"Personenauto","AM7626","FORD","MUSTANG","19650701","20090409","ROOD",,"cabriolet"
"Personenauto","AM7828","FORD","MUSTANG CONVERTIBLE","19650228","20090509","BEIGE",,"cabriolet"
"Personenauto","AM7852","FORD","MUSTANG CONVERTIBLE","19670228","20090515","BRUIN",,"cabriolet"
"Personenauto","AM7925","FORD","MUSTANG","19680630","20090518","WIT",,"cabriolet"
"Personenauto","AM8118","FORD","MUSTANG","19640715","20090615","GROEN",,"cabriolet"
"Personenauto","AM8134","FORD","MUSTANG","19671130","20090616","GROEN",,"cabriolet"
"Personenauto","AM8241","FORD","MUSTANG","19650228","20090629","BLAUW",,"cabriolet"
"Personenauto","AM8376","FORD","MUSTANG CONVERTILLE","19670228","20090714","GEEL",,"cabriolet"
"Personenauto","AM8505","FORD","MUSTANG","19670228","20090730","BLAUW",,"cabriolet"
"Personenauto","AM8629","FORD","MUSTANG","19650228","20090817","GRIJS",,"cabriolet"
"Personenauto","AM8726","FORD","MUSTANG GT","19660228","20090901","BLAUW",,"cabriolet"
"Personenauto","AM8759","FORD","MUSTANG","19650414","20090904","ROOD",,"cabriolet"
"Personenauto","AM8813","FORD","MUSTANG","19650228","20090915","BLAUW",,"cabriolet"
"Personenauto","AM8938","FORD","MUSTANG","19670608","20091012","ZWART",,"cabriolet"
"Personenauto","AM8994","FORD","MUSTANG","19650228","20091016","BLAUW",,"cabriolet"
"Personenauto","AM8996","FORD","MUSTANG","19650630","20091016","ROOD",,"cabriolet"
"Personenauto","AM9171","FORD","MUSTANG","19660228","20091120","ZWART",,"cabriolet"
"Personenauto","AM9205","FORD","MUSTANG","19650228","20091211","GROEN",,"cabriolet"
"Personenauto","AM9296","FORD","MUSTANG","19650228","20091217","ROOD",,"cabriolet"
"Personenauto","AM9332","FORD","MUSTANG","19660228","20100213","ROOD",,"cabriolet"
"Personenauto","AM9375","FORD","MUSTANG","19650228","20100115","BLAUW",,"cabriolet"
"Personenauto","AM9405","FORD","MUSTANG","19670630","20100125","BLAUW",,"cabriolet"
"Personenauto","AM9487","FORD","MUSTANG","19670228","20100605","BLAUW",,"cabriolet"
"Personenauto","AM9550","FORD","MUSTANG","19650630","20100320","ROOD",,"cabriolet"
"Personenauto","AM9655","FORD","MUSTANG CONVERTIBLE","19720915","20100326","ROOD",,"cabriolet"
"Personenauto","AM9778","FORD","MUSTANG","19660228","20100413","ROOD",,"cabriolet"
"Personenauto","AM9968","FORD","MUSTANG","19660228","20100511","BLAUW",,"cabriolet"
"Personenauto","AR0009","FORD","MUSTANG","19650228","20100518","ROOD",,"cabriolet"
"Personenauto","AR0011","FORD","MUSTANG","19660228","20100518","ZWART",,"cabriolet"
"Personenauto","AR0034","FORD","MUSTANG","19670630","20100520","ROOD",,"cabriolet"
"Personenauto","AR0043","FORD","MUSTANG","19660228","20100521","ROOD",,"cabriolet"
"Personenauto","AR0063","FORD","MUSTANG","19660630","20100610","ROOD",,"cabriolet"
"Personenauto","AR0097","FORD","MUSTANG","19660228","20100531","ROOD",,"cabriolet"
"Personenauto","AR0098","FORD","MUSTANG","19660228","20100604","BLAUW",,"cabriolet"
"Personenauto","AR0135","FORD","MUSTANG","19690228","20100602","ROOD",,"cabriolet"
"Personenauto","AR0286","FORD","MUSTANG","19690228","20100625","ROOD",,"cabriolet"
"Personenauto","AR0293","FORD","MUSTANG","19680228","20100622","ROOD",,"cabriolet"
"Personenauto","AR0385","FORD","MUSTANG","19660630","20100706","BLAUW",,"cabriolet"
"Personenauto","AR0445","FORD","MUSTANG","19660228","20100714","BLAUW",,"cabriolet"
"Personenauto","AR0446","FORD","MUSTANG","19650630","20100714","ROOD",,"cabriolet"
"Personenauto","AR0751","FORD","MUSTANG","19660228","20100827","ROOD",,"cabriolet"
"Personenauto","AR0862","FORD","MUSTANG","19660630","20100916","ROOD",,"cabriolet"
"Personenauto","AR0919","FORD","MUSTANG","19660228","20101006","BLAUW",,"cabriolet"
"Personenauto","AR0948","FORD","MUSTANG","19650228","20101004","WIT",,"cabriolet"
"Personenauto","AR1039","FORD","MUSTANG","19670630","20101029","ZWART",,"cabriolet"
"Personenauto","AR1315","FORD","MUSTANG","19660630","20110506","BLAUW",,"cabriolet"
"Personenauto","AR1794","FORD","MUSTANG","19660228","20110407","BLAUW",,"cabriolet"
"Personenauto","AR2011","FORD","MUSTANG","19650630","20110507","BLAUW",,"cabriolet"
"Personenauto","AR2177","FORD","MUSTANG","19650228","20110601","ROOD",,"cabriolet"
"Personenauto","AR2233","FORD","MUSTANG 289","19660630","20110606","GROEN",,"cabriolet"
"Personenauto","AR2360","FORD","MUSTANG","19660228","20110620","BLAUW",,"cabriolet"
"Personenauto","AR2879","FORD","MUSTANG","19670228","20110908","ROOD",,"cabriolet"
"Personenauto","AR2976","FORD","MUSTANG","19680228","20110922","ROOD",,"cabriolet"
"Personenauto","AR3038","FORD","MUSTANG","19650228","20110929","ZWART",,"cabriolet"
"Personenauto","AR3115","FORD","MUSTANG","19650228","20111013","BRUIN",,"cabriolet"
"Personenauto","AR3133","FORD","MUSTANG","19650228","20111017","BLAUW",,"cabriolet"
"Personenauto","AR3176","FORD","MUSTANG","19650228","20111024","ROOD",,"cabriolet"
"Personenauto","AR3365","FORD","MUSTANG","19650228","20111202","ROOD",,"cabriolet"
"Personenauto","AR3414","FORD","MUSTANG","19680630","20111223","GROEN",,"cabriolet"
"Personenauto","AR3576","FORD","MUSTANG","19660228","20120118","CREME",,"cabriolet"
"Personenauto","AR3860","FORD","MUSTANG","19650915","20120330","ROOD",,"cabriolet"
"Personenauto","AR4205","FORD","MUSTANG","19650228","20120523","BLAUW",,"cabriolet"
"Personenauto","AR4522","FORD","MUSTANG","19660228","20120711","ROOD",,"cabriolet"
"Personenauto","AR4836","FORD","MUSTANG","19660228","20120904","ROOD",,"cabriolet"
"Personenauto","AR4839","FORD","MUSTANG","19660228","20120904","ZWART",,"cabriolet"
"Personenauto","AR4841","FORD","MUSTANG","19680228","20120904","GEEL",,"cabriolet"
"Personenauto","AR4858","FORD","MUSTANG","19660630","20120906","ZWART",,"cabriolet"
"Personenauto","AR4908","FORD","MUSTANG 2DRS COVERTIBLE","19650228","20120918","ROOD",,"cabriolet"
"Personenauto","AR4916","FORD","MUSTANG","19650228","20120919","BLAUW",,"cabriolet"
"Personenauto","AR4994","FORD","MUSTANG CONVERTIBLE","19680228","20121109","ROOD",,"cabriolet"
"Personenauto","AR5303","FORD","MUSTANG","19660228","20121227","WIT",,"cabriolet"
"Personenauto","AR5324","FORD","MUSTANG","19660228","20121231","GEEL",,"cabriolet"
"Personenauto","AR5352","FORD","MUSTANG 289","19650228","20130108","BLAUW",,"cabriolet"
"Personenauto","AR5549","FORD","MUSTANG CABRIOLET","19660630","20130219","GRIJS",,"cabriolet"
"Personenauto","AR5611","FORD","MUSTANG","19670228","20130517","WIT",,"cabriolet"
"Personenauto","AR6031","FORD","MUSTANG CABRIOLET","19670213","20130613","ROOD",,"cabriolet"
"Personenauto","AR6089","FORD","MUSTANG","19660228","20130625","ROOD",,"cabriolet"
"Personenauto","AR6103","FORD","MUSTANG","19660228","20130704","CREME",,"cabriolet"
"Personenauto","AR6139","FORD","MUSTANG CONVERTIBLE","19650228","20130701","BLAUW",,"cabriolet"
"Personenauto","AR6150","FORD","MUSTANG","19670630","20130702","ROOD",,"cabriolet"
"Personenauto","AR6230","FORD","MUSTANG","19650630","20130717","GROEN",,"cabriolet"
"Personenauto","AR6240","FORD","MUSTANG","19650228","20130719","GEEL",,"cabriolet"
"Personenauto","AR6263","FORD","MUSTANG","19650228","20130724","BLAUW",,"cabriolet"
"Personenauto","AR6289","FORD","MUSTANG","19650228","20130730","ROOD",,"cabriolet"
"Personenauto","AR6516","FORD","MUSTANG","19660228","20130911","GEEL",,"cabriolet"
"Personenauto","AR6521","FORD","MUSTANG","19690228","20130912","WIT",,"cabriolet"
"Personenauto","AR6871","FORD","MUSTANG","19660228","20131210","GROEN",,"cabriolet"
"Personenauto","AR7107","FORD","MUSTANG","19650228","20140226","BLAUW",,"cabriolet"
"Personenauto","AR7121","FORD","MUSTANG","19650228","20140625","BLAUW",,"cabriolet"
"Personenauto","AR7180","FORD","MUSTANG","19680228","20140322","ROOD",,"cabriolet"
"Personenauto","AR7256","FORD","MUSTANG","19660228","20140327","WIT",,"cabriolet"
"Personenauto","AR7265","FORD","MUSTANG","19660101","20140328","ZWART",,"cabriolet"
"Personenauto","AR7426","FORD","MUSTANG","19650630","20140429","BLAUW",,"cabriolet"
"Personenauto","AR7596","FORD","MUSTANG","19680228","20140516","ROOD",,"cabriolet"
"Personenauto","AR7600","FORD","MUSTANG","19660228","20140516","ROOD",,"cabriolet"
"Personenauto","AR7761","FORD","MUSTANG","19660228","20140612","ROOD",,"cabriolet"
"Personenauto","AR7846","FORD","MUSTANG","19660630","20140624","ROOD",,"cabriolet"
"Personenauto","AR7938","FORD","MUSTANG","19720228","20140708","GROEN",,"cabriolet"
"Personenauto","AR7992","FORD","MUSTANG CABRIO","19660630","20140718","ROOD",,"cabriolet"
"Personenauto","AR8009","FORD","MUSTANG","19650228","20140721","ROOD",,"cabriolet"
"Personenauto","AR8052","FORD","MUSTANG CONVERTIBLE","19650228","20140802","BLAUW",,"cabriolet"
"Personenauto","AR8076","FORD","MUSTANG","19650630","20160219","BLAUW",,"cabriolet"
"Personenauto","AR8152","FORD","MUSTANG","19650228","20210416","BLAUW",,"cabriolet"
"Personenauto","AR8176","FORD","MUSTANG","19650228","20140826","BLAUW",,"cabriolet"
"Personenauto","AR8179","FORD","MUSTANG","19670630","20140826","ROOD",,"cabriolet"
"Personenauto","AR8337","FORD","MUSTANG","19650630","20140916","ROOD",,"cabriolet"
"Personenauto","AR8461","FORD","MUSTANG","19650228","20190518","BLAUW",,"cabriolet"
"Personenauto","AR8619","FORD","MUSTANG","19650228","20141119","BRUIN",,"cabriolet"
"Personenauto","AR8807","FORD","MUSTANG","19660630","20170130","ROOD",,"cabriolet"
"Personenauto","AR8808","FORD","MUSTANG","19660630","20150916","BLAUW",,"cabriolet"
"Personenauto","AR8819","FORD","MUSTANG","19660630","20150904","ROOD",,"cabriolet"
"Personenauto","AR8840","FORD","MUSTANG","19690228","20150107","GRIJS",,"cabriolet"
"Personenauto","AR8912","FORD","MUSTANG CONVERTIBLE","19650228","20150126","WIT",,"cabriolet"
"Personenauto","AR8968","FORD","MUSTANG","19670630","20150211","ROOD",,"cabriolet"
"Personenauto","AR8980","FORD","MUSTANG","19650228","20150302","ROOD",,"cabriolet"
"Personenauto","AR9105","FORD","MUSTANG CONVERTIBLE","19660228","20150319","BRUIN",,"cabriolet"
"Personenauto","AR9208","FORD","MUSTANG CONVERTIBLE","19660228","20150409","BRUIN",,"cabriolet"
"Personenauto","AR9347","FORD","MUSTANG","19660228","20150501","GROEN",,"cabriolet"
"Personenauto","AR9378","FORD","MUSTANG","19660228","20150507","WIT",,"cabriolet"
"Personenauto","AR9520","FORD","MUSTANG","19660228","20150529","BLAUW",,"cabriolet"
"Personenauto","AR9529","FORD","MUSTANG","19660701","20150601","ROOD",,"cabriolet"
"Personenauto","AR9671","FORD","MUSTANG CONVERTIBLE","19700228","20150619","ROOD",,"cabriolet"
"Personenauto","AR9683","FORD","MUSTANG CONVERTIBLE","19650228","20150622","ROOD",,"cabriolet"
"Personenauto","AR9725","FORD","MUSTANG","19650228","20150625","BLAUW",,"cabriolet"
"Personenauto","AR9766","FORD","MUSTANG","19650228","20150803","GEEL",,"cabriolet"
"Personenauto","AR9869","FORD","MUSTANG","19660228","20150714","BLAUW",,"cabriolet"
"Personenauto","AR9902","FORD","MUSTANG","19650228","20150721","BLAUW",,"cabriolet"
"Personenauto","DE7221","FORD","MUSTANG","19650630","19901228","BLAUW",,"cabriolet"
"Personenauto","DGRD36","FORD","MUSTANG K6","19840630","19920520","GRIJS",,"cabriolet"
"Personenauto","DH2774","FORD","MUSTANG","19650630","19921014","GEEL",,"cabriolet"
"Personenauto","DH5353","FORD","MUSTANG","19660228","19930701","ROOD",,"cabriolet"
"Personenauto","DH6821","FORD","MUSTANG CONVERTIBLE","19680630","19931029","GEEL",,"cabriolet"
"Personenauto","DH6955","FORD","MUSTANG","19660316","19931109","WIT",,"cabriolet"
"Personenauto","DL5713","FORD","MUSTANG CONVERTIBLE","19650228","19950817","ZWART",,"cabriolet"
"Personenauto","DL6738","FORD","MUSTANG CONVERTIBLE","19650228","19951012","GEEL",,"cabriolet"
"Personenauto","DL8744","FORD","MUSTANG CONVERTIBLE","19650228","19960117","ROOD",,"cabriolet"
"Personenauto","DM3728","FORD","MUSTANG CABRIOLET","19690228","19960718","ROOD",,"cabriolet"
"Personenauto","DM4146","FORD","MUSTANG","19680228","19960808","ROOD",,"cabriolet"
"Personenauto","DM4163","FORD","MUSTANG CONVERTIBLE","19680228","19971010","BLAUW",,"cabriolet"
"Personenauto","DM8570","FORD","MUSTANG CONVERTIBLE","19680228","19970206","ROOD",,"cabriolet"
"Personenauto","DR1147","FORD","MUSTANG","19650228","19980918","BLAUW",,"cabriolet"
"Personenauto","DR1838","FORD","MUSTANG","19700228","19970712","BLAUW",,"cabriolet"
"Personenauto","DR3232","FORD","MUSTANG","19710228","19970828","BLAUW",,"cabriolet"
"Personenauto","DR7558","FORD","MUSTANG GT","19650228","19980401","BLAUW",,"cabriolet"
"Personenauto","DR7850","FORD","MUSTANG MACH 1","19710701","19980409","ROOD",,"cabriolet"
"Personenauto","DR8079","FORD","MUSTANG","19660228","19980416","BLAUW",,"cabriolet"
"Personenauto","DR8121","FORD","MUSTANG","19660228","19980417","ROOD",,"cabriolet"
"Personenauto","DR8885","FORD","MUSTANG","19650228","19980703","GROEN",,"cabriolet"
"Personenauto","DR8950","FORD","MUSTANG CONVERTIBLE","19650630","19980522","WIT",,"cabriolet"
"Personenauto","DR9492","FORD","MUSTANG CABRIOLET","19720228","19980612","BLAUW",,"cabriolet"
"Personenauto","DR9500","FORD","MUSTANG","19650630","19980618","ROOD",,"cabriolet"
"Personenauto","DR9501","FORD","MUSTANG 289","19660228","19980707","GROEN",,"cabriolet"
"Personenauto","DZ0007","FORD","MUSTANG","19660228","20150811","BLAUW",,"cabriolet"
"Personenauto","DZ0026","FORD","MUSTANG","19650228","20150817","ROOD",,"cabriolet"
"Personenauto","DZ0196","FORD","MUSTANG GT 390","19680228","20150911","ROOD",,"cabriolet"
"Personenauto","DZ0469","FORD","MUSTANG CABRIOLET","19720228","20200623","GROEN",,"cabriolet"
"Personenauto","DZ0605","FORD","MUSTANG CONVERTIBLE","19670630","20151127","WIT",,"cabriolet"
"Personenauto","DZ0880","FORD","MUSTANG","19660228","20160216","ROOD",,"cabriolet"
"Personenauto","DZ0974","FORD","MUSTANG","19670630","20160229","GRIJS",,"cabriolet"
"Personenauto","DZ0995","FORD","FORD MUSTANG","19640915","20160303","BLAUW",,"cabriolet"
"Personenauto","DZ1066","FORD","FORD MUSTANG","19670915","20160330","GRIJS",,"cabriolet"
"Personenauto","DZ1077","FORD","MUSTANG","19640721","20160629","BLAUW",,"cabriolet"
"Personenauto","DZ1217","FORD","MUSTANG CONVERTIBLE GT","19690228","20160418","ROOD",,"cabriolet"
"Personenauto","DZ1382","FORD","MUSTANG","19650228","20160518","ROOD",,"cabriolet"
"Personenauto","DZ1458","FORD","MUSTANG","19660228","20160531","ROOD",,"cabriolet"
"Personenauto","DZ1490","FORD","MUSTANG CONVERTIBLE","19660228","20160611","BLAUW",,"cabriolet"
"Personenauto","DZ1573","FORD","MUSTANG","19650228","20160615","ROOD",,"cabriolet"
"Personenauto","DZ1586","FORD","MUSTANG","19650701","20160624","WIT",,"cabriolet"
"Personenauto","DZ1673","FORD","MUSTANG","19650630","20161201","ORANJE",,"cabriolet"
"Personenauto","DZ1778","FORD","MUSTANG","19650228","20160715","GROEN",,"cabriolet"
"Personenauto","DZ1835","FORD","MUSTANG","19670228","20160726","ROOD",,"cabriolet"
"Personenauto","DZ1863","FORD","MUSTANG CONVERTIBLE","19650228","20160910","ROOD",,"cabriolet"
"Personenauto","DZ1864","FORD","MUSTANG","19660228","20160727","ROOD",,"cabriolet"
"Personenauto","DZ1906","FORD","MUSTANG","19650228","20160801","PAARS",,"cabriolet"
"Personenauto","DZ2042","FORD","MUSTANG","19650915","20160830","BLAUW",,"cabriolet"
"Personenauto","DZ2154","FORD","MUSTANG","19650228","20160919","ZWART",,"cabriolet"
"Personenauto","DZ2323","FORD","MUSTANG","19650630","20161111","BLAUW",,"cabriolet"
"Personenauto","DZ2406","FORD","MUSTANG","19680701","20161101","BLAUW",,"cabriolet"
"Personenauto","DZ2556","FORD","MUSTANG","19650228","20161128","BLAUW",,"cabriolet"
"Personenauto","DZ2907","FORD","MUSTANG","19660228","20170214","BLAUW",,"cabriolet"
"Personenauto","DZ2941","FORD","MUSTANG 2 DR. CONVERTIBLE","19650228","20170221","GROEN",,"cabriolet"
"Personenauto","DZ2981","FORD","MUSTANG","19650228","20170227","ZWART",,"cabriolet"
"Personenauto","DZ3030","FORD","MUSTANG","19660228","20170503","ROOD",,"cabriolet"
"Personenauto","DZ3047","FORD","MUSTANG","19660630","20170328","GROEN",,"cabriolet"
"Personenauto","DZ3067","FORD","MUSTANG","19660228","20170316","ZWART",,"cabriolet"
"Personenauto","DZ3195","FORD","FORD MUSTANG","19660915","20170410","BLAUW",,"cabriolet"
"Personenauto","DZ3211","FORD","MUSTANG","19660228","20170411","BLAUW",,"cabriolet"
"Personenauto","DZ3267","FORD","MUSTANG","19660701","20170424","ROOD",,"cabriolet"
"Personenauto","DZ3309","FORD","MUSTANG","19660228","20170510","BLAUW",,"cabriolet"
"Personenauto","DZ3372","FORD","MUSTANG GT","19670305","20170512","ZWART",,"cabriolet"
"Personenauto","DZ3378","FORD","MUSTANG CONVERTIBLE","19650228","20170515","ROOD",,"cabriolet"
"Personenauto","DZ3489","FORD","MUSTANG","19650630","20170601","ROOD",,"cabriolet"
"Personenauto","DZ3741","FORD","MUSTANG","19650228","20170714","WIT",,"cabriolet"
"Personenauto","DZ3779","FORD","MUSTANG","19660228","20170718","BRUIN",,"cabriolet"
"Personenauto","DZ3795","FORD","MUSTANG CONVERTIBL STANDARD","19710228","20170718","BLAUW",,"cabriolet"
"Personenauto","DZ4046","FORD","MUSTANG CONVERTIBLE","19720111","20170825","GEEL",,"cabriolet"
"Personenauto","DZ4109","FORD","MUSTANG","19650228","20170904","GROEN",,"cabriolet"
"Personenauto","DZ4240","FORD","MUSTANG","19660228","20171110","BLAUW",,"cabriolet"
"Personenauto","DZ4247","FORD","MUSTANG","19650228","20170922","ROOD",,"cabriolet"
"Personenauto","DZ4459","FORD","MUSTANG","19660228","20171030","WIT",,"cabriolet"
"Personenauto","DZ4573","FORD","MUSTANG","19660228","20171205","BLAUW",,"cabriolet"
"Personenauto","DZ4766","FORD","MUSTANG CONVERTIBLE","19700228","20171228","GROEN",,"cabriolet"
"Personenauto","DZ4768","FORD","MUSTANG","19650228","20171228","BLAUW",,"cabriolet"
"Personenauto","DZ4987","FORD","MUSTANG 2DR. CONVERTIBLE","19650228","20180627","BLAUW",,"cabriolet"
"Personenauto","DZ4988","FORD","MUSTANG","19660228","20180228","ROOD",,"cabriolet"
"Personenauto","DZ5088","FORD","MUSTANG","19660228","20180313","BRUIN",,"cabriolet"
"Personenauto","DZ5293","FORD","MUSTANG","19650228","20180413","BLAUW",,"cabriolet"
"Personenauto","DZ5295","FORD","MUSTANG","19660228","20180416","BRUIN",,"cabriolet"
"Personenauto","DZ5320","FORD","MUSTANG","19690228","20180418","GROEN",,"cabriolet"
"Personenauto","DZ5407","FORD","MUSTANG","19670228","20180516","BLAUW",,"cabriolet"
"Personenauto","DZ5411","FORD","MUSTANG","19650228","20180502","BLAUW",,"cabriolet"
"Personenauto","DZ5471","FORD","MUSTANG","19670630","20180514","GROEN",,"cabriolet"
"Personenauto","DZ5612","FORD","MUSTANG GT CONVERTIBLE","19670228","20180604","ZWART",,"cabriolet"
"Personenauto","DZ5669","FORD","MUSTANG","19670228","20180612","ORANJE",,"cabriolet"
"Personenauto","DZ5706","FORD","MUSTANG CONVERTIBLE","19660228","20180705","ZWART",,"cabriolet"
"Personenauto","DZ5717","FORD","MUSTANG","19650228","20180618","ORANJE",,"cabriolet"
"Personenauto","DZ5721","FORD","MUSTANG","19640630","20180619","WIT",,"cabriolet"
"Personenauto","DZ5782","FORD","MUSTANG","19660228","20180626","ROOD",,"cabriolet"
"Personenauto","DZ5832","FORD","MUSTANG","19660228","20180704","BLAUW",,"cabriolet"
"Personenauto","DZ5840","FORD","MUSTANG","19650228","20180719","BLAUW",,"cabriolet"
"Personenauto","DZ5895","FORD","MUSTANG","19670630","20180719","ROOD",,"cabriolet"
"Personenauto","DZ5936","FORD","MUSTANG","19670228","20180821","BLAUW",,"cabriolet"
"Personenauto","DZ5983","FORD","MUSTANG","19670228","20180725","ROOD",,"cabriolet"
"Personenauto","DZ6013","FORD","MUSTANG","19650228","20180829","ORANJE",,"cabriolet"
"Personenauto","DZ6065","FORD","MUSTANG CONVERTIBLE","19660228","20180806","BLAUW",,"cabriolet"
"Personenauto","DZ6103","FORD","MUSTANG","19660630","20180813","GEEL",,"cabriolet"
"Personenauto","DZ6208","FORD","MUSTANG","19680228","20180829","BLAUW",,"cabriolet"
"Personenauto","DZ6227","FORD","MUSTANG","19650228","20181020","WIT",,"cabriolet"
"Personenauto","DZ6270","FORD","MUSTANG","19660228","20180913","ROOD",,"cabriolet"
"Personenauto","DZ6332","FORD","MUSTANG","19670228","20180914","BLAUW",,"cabriolet"
"Personenauto","DZ6350","FORD","MUSTANG","19650228","20180918","ROOD",,"cabriolet"
"Personenauto","DZ6736","FORD","MUSTANG","19650228","20181207","ROOD",,"cabriolet"
"Personenauto","DZ6886","FORD","MUSTANG CONVERTIBLE","19670228","20181220","ROOD",,"cabriolet"
"Personenauto","DZ6914","FORD","MUSTANG CONVERTIBLE","19660228","20181221","BLAUW",,"cabriolet"
"Personenauto","DZ7048","FORD","MUSTANG","19650228","20190123","ROOD",,"cabriolet"
"Personenauto","DZ7145","FORD","MUSTANG","19650228","20190215","ROOD",,"cabriolet"
"Personenauto","DZ7186","FORD","MUSTANG","19650228","20190322","WIT",,"cabriolet"
"Personenauto","DZ7208","FORD","MUSTANG","19660228","20190405","BLAUW",,"cabriolet"
"Personenauto","DZ7489","FORD","MUSTANG","19660228","20190405","ROOD",,"cabriolet"
"Personenauto","DZ7582","FORD","MUSTANG GT","19660228","20190423","BLAUW",,"cabriolet"
"Personenauto","DZ7631","FORD","MUSTANG","19660228","20190529","GROEN",,"cabriolet"
"Personenauto","DZ7638","FORD","MUSTANG","19670228","20190502","ROOD",,"cabriolet"
"Personenauto","DZ7657","FORD","MUSTANG","19660228","20190503","ZWART",,"cabriolet"
"Personenauto","DZ7664","FORD","MUSTANG","19650915","20190506","GRIJS",,"cabriolet"
"Personenauto","DZ7707","FORD","MUSTANG","19650101","20190510","BLAUW",,"cabriolet"
"Personenauto","DZ7749","FORD","FORD MUSTANG","19660915","20190614","BLAUW",,"cabriolet"
"Personenauto","DZ7757","FORD","MUSTANG CONVERTIBLE","19670228","20190522","BLAUW",,"cabriolet"
"Personenauto","DZ7773","FORD","MUSTANG","19660228","20190517","BLAUW",,"cabriolet"
"Personenauto","DZ7785","FORD","MUSTANG","19650228","20190520","WIT",,"cabriolet"
"Personenauto","DZ7834","FORD","MUSTANG","19660228","20190524","ROOD",,"cabriolet"
"Personenauto","DZ7837","FORD","MUSTANG","19690228","20190524","BLAUW",,"cabriolet"
"Personenauto","DZ7901","FORD","MUSTANG CONVERTIBLE","19660228","20190604","ROOD",,"cabriolet"
"Personenauto","DZ7932","FORD","MUSTANG CONVERTIBLE","19670228","20190607","ROOD",,"cabriolet"
