"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77WBFJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20240115",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20121115","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBFJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20140703",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20090330","20090330","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-03T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WFTR","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20100331",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100331","20100331","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNNN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20151211",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBFJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20080730",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20080730","20080730","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-30T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFPL","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT 126 C",,"20100512",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20100512","20100512","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"503",,,,"202","O2",,,"r. balk","3500",,,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFTR","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20100331",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100331","20100331","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLLK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20141120",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20141120","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJJL","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20120703",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20120620","20120620","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-03T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJTN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20150415",,"kipper",,"N.v.t.","N.v.t.",,,"1105","3500",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","2395",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKHV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20130920",,"kipper",,"N.v.t.","N.v.t.",,,"1106","3500",,,,"20130920","20130920","Geen verstrekking in Open Data",,"N.v.t.","100","2394",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKTP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20201014",,"kipper",,"N.v.t.","N.v.t.",,,"858","3500",,,,"20140626","20140626","Geen verstrekking in Open Data",,"N.v.t.","100","2642",,,,,"0","4","432","0",,"0","172","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFFD","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20091001",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKDX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20130614",,"kipper",,"N.v.t.","N.v.t.",,,"1177","3500",,,,"20130612","20130612","Geen verstrekking in Open Data",,"N.v.t.","100","2323",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WLTD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20220111",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20150919","20150919","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","2015-09-19T00:00:00.000","2015-09-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGPD","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20160601",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20110208","20110208","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNGS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20150814",,"kipper",,"N.v.t.","N.v.t.",,,"858","3500",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","2642",,,,,"0","4","432","0",,"0","172","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBHV","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20240702",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20090324","20090324","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-07-02T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBLH","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20191211",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-11T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDJP","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20090130",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGJX","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20100915",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100915","20100915","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WHNP","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT166G",,"20120106",,"kipper",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20120106","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,,"615",,,,"205","O2",,,"r. balk","3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKLF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20210107",,"kipper",,"N.v.t.","N.v.t.",,,"1074","3500",,,,"20131014","20131014","Geen verstrekking in Open Data",,"N.v.t.","100","2426",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPRX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20161209",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20050630","20161209","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2016-12-09T00:00:00.000","2005-06-30T00:00:00.000","2016-12-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBTJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20240702",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20080813","20080813","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-07-02T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGPD","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20140524",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20131015","20131015","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-24T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WHNP","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20200219",,"kipper",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"498",,,,"204","O2",,,"trekboom r.","3500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-02-19T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJJX","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20170401",,"kipper",,"N.v.t.","N.v.t.",,,"858","3500",,,,"20121030","20121030","Geen verstrekking in Open Data",,"N.v.t.","100","2642",,,,,"0","4","432","0",,"0","172","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-01T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBLH","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20190315",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-15T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHPN","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20111011",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20111011","20111011","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-11T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
