"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","47VNZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VPV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRH5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRK3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRK7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRV9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080705","20080705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTN2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTN5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVP2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXB7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081027","20081027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXD1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081016","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXF6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXP4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXR7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXV4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZG1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090210","20090210","N.v.t.","20336","gesloten opbouw"
"Bedrijfsauto","47VZZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090227","20090227","N.v.t.","21084","gesloten opbouw"
"Bedrijfsauto","48VNZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPF6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPJ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080326","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPS3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"veewagen"
"Bedrijfsauto","48VPX8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPZ8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRF2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRJ2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTF5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080624","20080624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTN8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVJ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080906","20080906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXB7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXF9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081110","20081110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXN6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXP7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081124","20081124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZB4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090204","20090204","N.v.t.","21497","gesloten opbouw"
"Bedrijfsauto","48VZD1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZG1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090219","20090219","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","48VZT7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090302","20090302","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","49VPB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VPP8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VPZ8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRB8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRD3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRJ5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRT7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRV9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTD1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTL7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVL4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVL7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081008","20081008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXD8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXF9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081110","20081110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXP2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090206","20090206","N.v.t.","22840","gesloten opbouw"
"Bedrijfsauto","49VXT8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXZ2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZB4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090204","20090204","N.v.t.","21497","gesloten opbouw"
"Bedrijfsauto","49VZF5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090219","20090219","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","49VZK4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZN3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090128","20090128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090213","20090213","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","4VBB95","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090310","20090310","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBD11","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090326","20090326","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBD12","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090417","20090417","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBD32","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090311","20090311","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","4VBD33","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090320","20090320","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","4VBD36","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090313","20090313","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBD43","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090311","20090311","N.v.t.","21068","gesloten opbouw"
"Bedrijfsauto","4VBD48","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090310","20090310","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBD52","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090316","20090316","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBD54","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090312","20090312","N.v.t.","19907","gesloten opbouw"
"Bedrijfsauto","4VBG05","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090319","20090319","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","4VBG06","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090320","20090320","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBG19","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090318","20090318","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBG36","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090319","20090319","N.v.t.","21144","gesloten opbouw"
"Bedrijfsauto","4VBG38","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090319","20090319","N.v.t.","21144","gesloten opbouw"
"Bedrijfsauto","4VBG39","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090319","20090319","N.v.t.","21144","gesloten opbouw"
"Bedrijfsauto","4VBG58","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090330","20090330","N.v.t.","19200","gesloten opbouw"
"Bedrijfsauto","4VBG64","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090320","20090320","N.v.t.","20201","gesloten opbouw"
"Bedrijfsauto","4VBH87","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090326","20090326","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","4VBJ47","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090331","20090331","N.v.t.","20161","gesloten opbouw"
"Bedrijfsauto","4VBJ51","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090330","20090330","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","4VBJ55","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090330","20090330","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","4VBJ67","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090327","20090327","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBJ68","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090327","20090327","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VBN66","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090427","20090427","N.v.t.","20908","gesloten opbouw"
"Bedrijfsauto","4VBP62","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090420","20090420","N.v.t.","19295","gesloten opbouw"
"Bedrijfsauto","4VBP82","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090423","20090423","N.v.t.","19494","gesloten opbouw"
"Bedrijfsauto","4VBP86","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090423","20090423","N.v.t.","19494","gesloten opbouw"
"Bedrijfsauto","4VBP92","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090422","20090422","N.v.t.","18754","gesloten opbouw"
"Bedrijfsauto","4VBT89","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090508","20090508","N.v.t.","19915","gesloten opbouw"
"Bedrijfsauto","4VBT90","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090508","20090508","N.v.t.","19915","gesloten opbouw"
"Bedrijfsauto","4VBT91","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090506","20090506","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","4VDB57","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090828","20090828","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDB64","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090605","20090605","N.v.t.","19518","gesloten opbouw"
"Bedrijfsauto","4VDB75","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090602","20090602","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDJ82","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090717","20090717","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDJ93","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090702","20090702","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDK99","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090706","20090706","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VDL08","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090723","20090723","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","4VDN17","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090717","20090717","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDN18","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090717","20090717","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDN48","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090721","20090721","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDN57","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090716","20090716","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDR61","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090813","20090813","N.v.t.","19518","gesloten opbouw"
"Bedrijfsauto","4VDS98","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090811","20090811","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VDV46","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090826","20090826","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VDV54","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090901","20090901","N.v.t.","17101","gesloten opbouw"
"Bedrijfsauto","4VDX86","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090904","20090904","N.v.t.","18969","gesloten opbouw"
"Bedrijfsauto","4VDX87","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090904","20090904","N.v.t.","18969","gesloten opbouw"
"Bedrijfsauto","4VDX93","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090916","20090916","N.v.t.","19672","gesloten opbouw"
"Bedrijfsauto","4VDX95","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090915","20090915","N.v.t.","20018","gesloten opbouw"
"Bedrijfsauto","4VDX96","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090916","20090916","N.v.t.","20018","gesloten opbouw"
"Bedrijfsauto","4VDX97","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090917","20090917","N.v.t.","20018","gesloten opbouw"
"Bedrijfsauto","4VDZ97","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090911","20090911","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VFB48","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090916","20090916","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","4VFB59","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090916","20090916","N.v.t.","20273","gesloten opbouw"
"Bedrijfsauto","4VFB66","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090915","20090915","N.v.t.","20368","gesloten opbouw"
"Bedrijfsauto","4VFB80","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091110","20091110","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","4VFB81","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091103","20091103","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","4VFB82","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091103","20091103","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","4VFG12","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091002","20091002","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","4VFH16","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091009","20091009","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","4VFH40","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091007","20091007","N.v.t.","19518","gesloten opbouw"
"Bedrijfsauto","4VFH44","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091008","20091008","N.v.t.","19601","gesloten opbouw"
"Bedrijfsauto","4VFH71","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091014","20091014","N.v.t.","18953","gesloten opbouw"
"Bedrijfsauto","4VFH72","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091010","20091010","N.v.t.","19108","gesloten opbouw"
"Bedrijfsauto","4VFH76","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091009","20091009","N.v.t.","19939","gesloten opbouw"
"Bedrijfsauto","4VFH77","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091008","20091008","N.v.t.","18882","gesloten opbouw"
"Bedrijfsauto","4VFJ70","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091016","20091016","N.v.t.","20050","gesloten opbouw"
"Bedrijfsauto","4VFK32","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091024","20091024","N.v.t.","29452","gesloten opbouw"
"Bedrijfsauto","4VFK43","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091024","20091024","N.v.t.","22814","gesloten opbouw"
"Bedrijfsauto","4VFK46","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091021","20091021","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VFK47","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091022","20091022","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VFK49","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091021","20091021","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VFK51","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091022","20091022","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","4VFL19","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091028","20091028","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","4VFV70","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20100401","20100401","N.v.t.","20233","gesloten opbouw"
"Bedrijfsauto","4VFZ06","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20100106","20100106","N.v.t.","20702","gesloten opbouw"
"Bedrijfsauto","50VPB7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPG2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080322","20080322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPL6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPX8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRB4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRP4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRV2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRV9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTS6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTX3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVG6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVJ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVV7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081014","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXD8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXK6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081112","20081112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXP7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXT8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZB4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090219","20090219","N.v.t.","21497","gesloten opbouw"
"Bedrijfsauto","50VZN1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090202","20090202","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","51VNV7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPB7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPS8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRK3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080625","20080625","N.v.t.",,"gesloten opbouw"
