"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84FVNK","Personenauto","NISSAN","NISSAN MAXIMA QX","20240721","20230906","6561","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A01","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-09-06T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FZVL","Personenauto","NISSAN","NISSAN MAXIMA QX","20250326","20210204","9002","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-02-04T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LLDJ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250323","20170318","7854","hatchback","5","BLAUW","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2017-03-18T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PHDG","Personenauto","NISSAN","NISSAN MAXIMA QX","20240819","20190624","8118","hatchback","5","BEIGE","Niet geregistreerd","6","1995","1450","2015","1550","700","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,"G3 gasinstallatie","e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-06-24T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DFNT","Personenauto","NISSAN","NISSAN MAXIMA QX","20150828","20190409","9795","sedan","5","GROEN","Niet geregistreerd","6","2988","1395","2005","1495","700","1500","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*03","B","B8","1","0.09","270","Nee","Nee",,"Nee","3505","0",,"2015","Logisch","00","Ja","2015-08-28T00:00:00.000","2019-04-09T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PHDG","Personenauto","NISSAN","NISSAN MAXIMA QX","20240627","20130418","9221","hatchback","5","BEIGE","Niet geregistreerd","6","2988","1475","2035","1575","700","1500","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,"G3 gasinstallatie","e1*98/14*0136*03","B","B02","0","0.09","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-04-18T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FNXX","Personenauto","NISSAN","NISSAN MAXIMA QX","20240802","20240124","7488","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A01","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-01-24T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FXVD","Personenauto","NISSAN","NISSAN MAXIMA QX","20241119","20191119","6561","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A01","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Geen oordeel","07","Ja","2024-11-19T00:00:00.000","2019-11-19T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GGHR","Personenauto","NISSAN","NISSAN MAXIMA QX","20231012","20230612","7491","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A01","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2023","Onlogisch","04","Ja","2023-10-12T00:00:00.000","2023-06-12T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PGZV","Personenauto","NISSAN","NISSAN MAXIMA QX","20250403","20240406","9806","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20040621","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-06T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZH3","Personenauto","NISSAN","NISSAN MAXIMA QX","20240622","20110818","4892","sedan","5","GROEN","Niet geregistreerd","6","2988","1370","2005","1470","700","1500","19970530","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*01","B","B8","1","0.10","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2011-08-18T00:00:00.000","1997-05-30T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LGG3","Personenauto","NISSAN","NISSAN MAXIMA QX","20241220","20211007","8702","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20010213","20100406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-10-07T00:00:00.000","2001-02-13T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H507GN","Personenauto","NISSAN","MAXIMA QX","20240707","20230801","8519","sedan","5","BLAUW","Niet geregistreerd","4","1995","1350","2005","1450","725","1505","19990709","20200122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2005",,,,,,,"0.07","270","Nee","Nee",,"Nee","3505",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-08-01T00:00:00.000","1999-07-09T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDZ52","Personenauto","NISSAN","NISSAN MAXIMA QX","20250413","20010122","9088","sedan",,"ROOD","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2001-01-22T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS614B","Personenauto","NISSAN","NISSAN MAXIMA QX","20241115","20161109","9099","sedan","5","BLAUW","Niet geregistreerd","6","2988","1400","2035","1500","700","1500","20010921","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2035",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2016-11-09T00:00:00.000","2001-09-21T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBHB19","Personenauto","NISSAN","NISSAN MAXIMA QX","20241113","20040227","6630","sedan",,"GROEN","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19950211","19950211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2004-02-27T00:00:00.000","1995-02-11T00:00:00.000","1995-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBHB28","Personenauto","NISSAN","NISSAN MAXIMA QX","20240630","19960423","6630","sedan",,"GROEN","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","1996-04-23T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBHB68","Personenauto","NISSAN","NISSAN MAXIMA QX","20250131","20081128","7197","sedan",,"GROEN","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2008-11-28T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGZ19","Personenauto","NISSAN","NISSAN MAXIMA QX","20241206","19981126","7197","sedan",,"ROOD","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","1998-11-26T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTB64","Personenauto","NISSAN","NISSAN MAXIMA QX","20190612","20041021","6630","sedan",,"BLAUW","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19950518","19950518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2018","Geen oordeel","07","Ja","2019-06-12T00:00:00.000","2004-10-21T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRV40","Personenauto","NISSAN","NISSAN MAXIMA QX","20070829","20070223","9088","sedan",,"BLAUW","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2005","Logisch","00","Ja","2007-08-29T00:00:00.000","2007-02-23T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRD97","Personenauto","NISSAN","NISSAN MAXIMA QX","20210719","20010622","8332","sedan",,"GRIJS","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2021","Onlogisch","04","Ja","2021-07-19T00:00:00.000","2001-06-22T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRZD16","Personenauto","NISSAN","NISSAN MAXIMA QX","20210928","20020619","9088","sedan",,"BLAUW","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950701","19950701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2020","Logisch","00","Ja","2021-09-28T00:00:00.000","2002-06-19T00:00:00.000","1995-07-01T00:00:00.000","1995-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFL17","Personenauto","NISSAN","NISSAN MAXIMA QX","20250329","19950728","6630","sedan",,"BLAUW","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFL49","Personenauto","NISSAN","NISSAN MAXIMA QX","20241122","20090724","7197","sedan","5","GROEN","Niet geregistreerd","6","1995","1410","2005","1510","700","1575","19950815","19950815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,"G3 gasinstallatie","e1*93/81*0011*00","A","A4","1","0.07","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2009-07-24T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGF88","Personenauto","NISSAN","NISSAN MAXIMA QX","20240927","20050929","7197","sedan",,"ROOD","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19950807","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2005-09-29T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTN81","Personenauto","NISSAN","NISSAN MAXIMA QX","20240601","19981223","8332","sedan",,"PAARS","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","1998-12-23T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZF12","Personenauto","NISSAN","NISSAN MAXIMA QX","20231123","20100830","8332","sedan",,"ROOD","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2022","Logisch","00","Ja","2023-11-23T00:00:00.000","2010-08-30T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
