"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P797VR","RENAULT","ARKANA E-TECH","20220625","20220625","WIT","40749","hatchback"
"Personenauto","P797VS","KIA","EV6","20220624","20220624","ZWART","52460","MPV"
"Personenauto","P797VV","SKODA","KODIAQ","20220707","20220707","GRIJS","44580","stationwagen"
"Personenauto","P797XD","OPEL","ASTRA SPORTS TOURER+","20220628","20220628","WIT","27556","stationwagen"
"Personenauto","P797XF","AUDI","Q2","20220722","20220722","ZWART","42562","stationwagen"
"Personenauto","P797XJ","MAZDA","MAZDA CX-5","20220630","20220630","GRIJS","48600","stationwagen"
"Personenauto","P797XN","BMW","118I","20220630","20220630","BLAUW","42644","hatchback"
"Personenauto","P797XT","HYUNDAI","TUCSON","20220725","20220725","GRIJS","48695","MPV"
"Personenauto","P797XV","OPEL","CORSA","20220629","20220629","WIT","22496","hatchback"
"Personenauto","P797XX","MERCEDES-BENZ","CLA 180","20220630","20220630","BLAUW","50450","stationwagen"
"Personenauto","P797XZ","HYUNDAI","IONIQ5","20220708","20220708","GRIJS","54900","MPV"
"Personenauto","P797ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220704","20220704","GRIJS","43200","hatchback"
"Personenauto","P797ZF","PEUGEOT","2008","20220711","20220711","ORANJE","36049","MPV"
"Personenauto","P797ZJ","HONDA","HR-V","20220707","20220707","GRIJS","37140","MPV"
"Personenauto","P797ZK","TOYOTA","TOYOTA COROLLA","20220708","20220708","BLAUW","32856","hatchback"
"Personenauto","P797ZL","TOYOTA","TOYOTA COROLLA","20220831","20220831","WIT","32797","stationwagen"
"Personenauto","P797ZS","SKODA","FABIA","20220715","20220715","GRIJS","21515","stationwagen"
"Personenauto","P797ZX","VOLKSWAGEN","GOLF","20220317","20220928","WIT","45453","stationwagen"
"Personenauto","P797ZZ","TOYOTA","TOYOTA YARIS CROSS","20220714","20220714","GROEN","31697","hatchback"
"Personenauto","P798BG","FORD","PUMA","20220207","20220207","GROEN","47364","MPV"
"Personenauto","P798BJ","FORD","FIESTA","20220202","20220202","WIT","28178","hatchback"
"Personenauto","P798BP","HYUNDAI","I10","20220208","20220208","ROOD","16566","hatchback"
"Personenauto","P798BS","SUZUKI","SX4","20220205","20220205","BLAUW","31148","hatchback"
"Personenauto","P798BV","KIA","NIRO","20220205","20220205","ZWART","45845","stationwagen"
"Personenauto","P798DB","TOYOTA","TOYOTA YARIS","20220225","20220225","BLAUW","25842","hatchback"
"Personenauto","P798DD","OPEL","MOKKA","20220211","20220211","WIT","31192","MPV"
"Personenauto","P798DF","KIA","SORENTO","20220210","20220210","ZWART","56990","MPV"
"Personenauto","P798DH","MINI","COOPER","20220209","20220209","WIT","43095","cabriolet"
"Personenauto","P798DJ","LYNK&CO","LYNK & CO 01","20220208","20220208","BLAUW","38883","stationwagen"
"Personenauto","P798DR","HYUNDAI","KONA","20220315","20220315","BLAUW","30857","MPV"
"Personenauto","P798DX","HYUNDAI","BAYON","20220221","20220221","GROEN","25102","stationwagen"
"Personenauto","P798FB","PEUGEOT","208","20220405","20220405","ZWART","32300","hatchback"
"Personenauto","P798FF","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","GRIJS","50815","stationwagen"
"Personenauto","P798FH","KIA","NIRO","20220305","20220305","GRIJS","40845","stationwagen"
"Personenauto","P798FP","VOLKSWAGEN","ID.3 PRO 150 KW","20220301","20220301","GRIJS","39775","stationwagen"
"Personenauto","P798FS","VOLKSWAGEN","ID.3 PRO 107 KW","20220308","20220308","GRIJS","40775","stationwagen"
"Personenauto","P798FV","HYUNDAI","KONA","20220302","20220302","GRIJS","30352","MPV"
"Personenauto","P798FZ","VOLVO","XC60","20220310","20220310","BLAUW","75914","stationwagen"
"Personenauto","P798GB","CITROEN","C1","20220228","20220228","WIT","15979","hatchback"
"Personenauto","P798GD","AUDI","A3 SPORTBACK","20220325","20220325","GRIJS","42003","hatchback"
"Personenauto","P798GG","OPEL","CROSSLAND","20220228","20220228","WIT","28639","MPV"
"Personenauto","P798GJ","PEUGEOT","2008","20220331","20220331","GRIJS","34287","MPV"
"Personenauto","P798GK","PEUGEOT","2008","20220309","20220309","ORANJE","27100","MPV"
"Personenauto","P798GN","NISSAN","NISSAN LEAF 62KWH","20220310","20220310","GRIJS","39591","MPV"
"Personenauto","P798GP","MERCEDES-BENZ","B 250 E","20220107","20221019","ZWART","49320","stationwagen"
"Personenauto","P798GS","VOLVO","XC40","20220311","20220311","ORANJE","46694","stationwagen"
"Personenauto","P798GV","TESLA","MODEL Y","20220317","20220317","GRIJS","71300","MPV"
"Personenauto","P798GX","FORD","MUSTANG MACH-E","20220311","20220311","GRIJS","76490","hatchback"
"Personenauto","P798GZ","MERCEDES-BENZ","CLA 250 E","20220315","20220315","GRIJS","48765","stationwagen"
"Personenauto","P798HB","NISSAN","NISSAN MICRA","20220330","20220330","WIT","22041","MPV"
"Personenauto","P798HD","VOLVO","XC40","20220311","20220311","ORANJE","54264","stationwagen"
"Personenauto","P798HG","MINI","ONE","20220318","20220318","ZWART","31619","stationwagen"
"Personenauto","P798HJ","KIA","PICANTO","20220316","20220316","ROOD","16410","MPV"
"Personenauto","P798HL","BMW","118I","20220318","20220318","ZWART","42415","hatchback"
"Personenauto","P798HP","SUZUKI","SWIFT","20220319","20220319","GRIJS","21669","hatchback"
"Personenauto","P798HS","SKODA","ENYAQ 60","20220415","20220415","GRIJS","48465","stationwagen"
"Personenauto","P798HT","FORD","FOCUS","20220321","20220321","ZWART","32907","stationwagen"
"Personenauto","P798JB","CAPRON","CVE 600","20220202","20220425","GRIJS","54254","kampeerwagen"
"Personenauto","P798JF","VOLKSWAGEN","TIGUAN","20220331","20220331","GRIJS","45154","stationwagen"
"Personenauto","P798JG","PEUGEOT","208","20220326","20220326","ZWART","22829","hatchback"
"Personenauto","P798JH","VOLVO","V60","20220330","20220330","BLAUW","57130","stationwagen"
"Personenauto","P798JJ","ADRIA","TWIN 640SLB","20220401","20220401","GRIJS","85051","kampeerwagen"
"Personenauto","P798JP","AUDI","A4 AVANT","20220331","20220331","ZWART","55364","stationwagen"
"Personenauto","P798JS","BMW","220I","20220331","20220331","GRIJS","54051","sedan"
"Personenauto","P798JT","NISSAN","NISSAN MICRA","20220330","20220330","WIT","23591","MPV"
"Personenauto","P798JX","VOLKSWAGEN","TIGUAN","20220405","20220405","GRIJS","48075","stationwagen"
"Personenauto","P798KB","VOLKSWAGEN","POLO","20220411","20220411","ZWART","24210","hatchback"
"Personenauto","P798KD","HYUNDAI","KONA","20220408","20220408","BLAUW","36057","MPV"
"Personenauto","P798KG","SKODA","KAMIQ","20220416","20220416","ZWART","30435","hatchback"
"Personenauto","P798KH","HYUNDAI","KONA","20220414","20220414","GROEN","31652","MPV"
"Personenauto","P798KK","SKODA","ENYAQ 80","20220426","20220426","GRIJS","50905","stationwagen"
"Personenauto","P798KN","HYUNDAI","KONA","20220406","20220406","WIT","39590","MPV"
"Personenauto","P798KP","FORD","FOCUS","20220406","20220406","BLAUW","29776","stationwagen"
"Personenauto","P798KR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220412","20220412","ZWART","103782","stationwagen"
"Personenauto","P798KS","NISSAN","NISSAN JUKE","20220413","20220413","GRIJS","34541","MPV"
"Personenauto","P798KT","TOYOTA","TOYOTA YARIS CROSS","20220408","20220408","ROOD","31897","hatchback"
"Personenauto","P798KV","FIAT","500","20220407","20220407","BLAUW","37246","hatchback"
"Personenauto","P798LB","MERCEDES-BENZ","EQS 580 4MATIC","20220419","20220419","GRIJS","176787","sedan"
"Personenauto","P798LH","LEXUS","LEXUS UX250H","20220415","20220415","GRIJS","46927","hatchback"
"Personenauto","P798LJ","JAGUAR","JAGUAR F-PACE","20220428","20220428","GRIJS","88226","stationwagen"
"Personenauto","P798LK","TOYOTA","TOYOTA C-HR","20220422","20220422","GRIJS","35246","hatchback"
"Personenauto","P798LP","TOYOTA","TOYOTA AYGO X","20220415","20220415","BRUIN","20035","hatchback"
"Personenauto","P798LT","MAZDA","MAZDA CX-30","20220422","20220422","ZWART","35400","stationwagen"
"Personenauto","P798LV","FORD","FIESTA","20220422","20220422","GRIJS","33727","hatchback"
"Personenauto","P798LX","SEAT","SEAT ATECA","20220502","20220502","GROEN","42745","stationwagen"
"Personenauto","P798NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P798NN","PEUGEOT","208","20220430","20220430","GRIJS","24480","hatchback"
"Personenauto","P798NP","VOLVO","XC40","20220502","20220502","GRIJS","57435","stationwagen"
"Personenauto","P798NR","CITROEN","C3 AIRCROSS","20220430","20220430","WIT","29355","MPV"
"Personenauto","P798NT","KIA","NIRO","20220521","20220521","GRIJS","34375","stationwagen"
"Personenauto","P798NV","VOLKSWAGEN","UP!","20220505","20220505","ZWART","23600","hatchback"
"Personenauto","P798NZ","HYUNDAI","I20","20220517","20220517","BLAUW","19302","hatchback"
"Personenauto","P798PD","MITSUBISHI","MITSUBISHI SPACE STAR","20220523","20220523","GRIJS","16769","hatchback"
"Personenauto","P798PG","KIA","NIRO","20220521","20220521","GRIJS","40845","stationwagen"
"Personenauto","P798PN","NISSAN","NISSAN QASHQAI","20220513","20220513","GRIJS","45541","MPV"
"Personenauto","P798PR","BMW","X5 XDRIVE45E","20220513","20220513","ZWART","101966","stationwagen"
"Personenauto","P798PS","BMW","X3 XDRIVE30E","20220516","20220516","WIT","75083","stationwagen"
"Personenauto","P798PV","TOYOTA","TOYOTA AYGO X","20220518","20220518","WIT","16835","hatchback"
"Personenauto","P798RD","BMW","X5 XDRIVE45E","20220314","20220603","ZWART","119402","stationwagen"
"Personenauto","P798RF","HYUNDAI","I 30","20220517","20220517","GRIJS","29992","stationwagen"
"Personenauto","P798RH","MINI","CLUBMAN COOPER","20220517","20220517","BLAUW","46149","stationwagen"
"Personenauto","P798RK","LYNK&CO","LYNK & CO 01","20220517","20220517","ZWART","42793","stationwagen"
"Personenauto","P798RL","OPEL","CORSA","20220128","20220923","BLAUW","26799","hatchback"
"Personenauto","P798RN","VOLKSWAGEN","POLO","20220607","20220607","ZWART","29837","hatchback"
"Personenauto","P798RR","PORSCHE","MACAN S","20220603","20220603","BLAUW","144403","stationwagen"
"Personenauto","P798RS","FORD","KUGA","20220531","20220531","ZWART","41270","MPV"
"Personenauto","P798RT","TOYOTA","TOYOTA AYGO X","20220528","20220528","ZWART","18750","hatchback"
"Personenauto","P798RZ","KIA","NIRO","20220617","20220617","ZWART","42345","stationwagen"
"Personenauto","P798SB","HONDA","JAZZ","20220531","20220531","BLAUW","29400","hatchback"
"Personenauto","P798SJ","OPEL","CORSA","20220531","20220531","ZWART","23947","hatchback"
"Personenauto","P798SL","LYNK&CO","LYNK & CO 01","20220531","20220531","ZWART","42910","stationwagen"
"Personenauto","P798SN","HYUNDAI","I20","20220624","20220624","BLAUW","23202","hatchback"
"Personenauto","P798SP","OPEL","CROSSLAND","20220531","20220531","ZWART","29566","MPV"
"Personenauto","P798SR","AUDI","Q3 SPORTBACK E-TRON","20220611","20220611","GROEN","65182","hatchback"
"Personenauto","P798ST","CITROEN","JUMPY","20220630","20220630","WIT","54087","MPV"
"Personenauto","P798SV","PEUGEOT","2008","20220531","20220531","GRIJS","35400","MPV"
"Personenauto","P798SZ","VOLKSWAGEN","POLO","20220602","20220602","WIT","25200","hatchback"
"Personenauto","P798TD","PEUGEOT","208","20220623","20220623","GRIJS","24480","hatchback"
"Personenauto","P798TG","HYUNDAI","TUCSON","20220629","20220629","ROOD","48695","MPV"
"Personenauto","P798TJ","OPEL","ASTRA SPORTS TOURER+","20220620","20220620","ZWART","28019","stationwagen"
"Personenauto","P798TL","SUZUKI","VITARA","20220610","20220610","GRIJS","29301","hatchback"
"Personenauto","P798TN","FORD","FOCUS","20220622","20220622","GRIJS","35213","stationwagen"
"Personenauto","P798TP","VOLKSWAGEN","POLO","20220613","20220613","ROOD","28447","hatchback"
"Personenauto","P798TR","FORD","FOCUS","20220624","20220624","GRIJS","31350","stationwagen"
"Personenauto","P798TS","TOYOTA","TOYOTA YARIS","20220727","20220727","GRIJS","31839","hatchback"
"Personenauto","P798TT","PEUGEOT","5008","20220615","20220615","GRIJS","45787","MPV"
"Personenauto","P798TV","SKODA","SUPERB","20220616","20220616","BLAUW","43870","stationwagen"
"Personenauto","P798VB","BMW","218I GRAN TOURER","20220623","20220623","ZWART","52083","stationwagen"
"Personenauto","P798VD","DACIA","SPRING","20220620","20220620","GRIJS","19385","hatchback"
"Personenauto","P798VF","CUPRA","BORN","20220629","20220629","BLAUW","44925","stationwagen"
"Personenauto","P798VG","NISSAN","NISSAN QASHQAI","20220630","20220630","GRIJS","38091","MPV"
"Personenauto","P798VJ","FORD","ECOSPORT","20220630","20220630","GRIJS","33025","hatchback"
"Personenauto","P798VL","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","17390","hatchback"
"Personenauto","P798VR","RENAULT","ARKANA E-TECH","20220625","20220625","ZWART","38893","hatchback"
"Personenauto","P798VS","KIA","EV6","20220628","20220628","GRIJS","52460","MPV"
"Personenauto","P798VV","SEAT","TARRACO","20220629","20220629","GRIJS","42580","stationwagen"
"Personenauto","P798XD","OPEL","MOKKA","20220628","20220628","ZWART","37395","MPV"
"Personenauto","P798XF","VOLKSWAGEN","POLO","20220630","20220630","GRIJS","25430","hatchback"
"Personenauto","P798XJ","MAZDA","MAZDA CX-30","20220630","20220630","GRIJS","38100","stationwagen"
"Personenauto","P798XN","BMW","118I","20220630","20220630","ZWART","49042","hatchback"
"Personenauto","P798XT","HYUNDAI","IONIQ5","20220808","20220808","GRIJS","57100","MPV"
"Personenauto","P798XV","OPEL","CORSA","20220629","20220629","GRIJS","22997","hatchback"
"Personenauto","P798XX","MERCEDES-BENZ","CLA 250 E","20220704","20220704","GRIJS","53580","sedan"
"Personenauto","P798XZ","HYUNDAI","IONIQ5","20220801","20220801","BLAUW","54900","MPV"
"Personenauto","P798ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","ZWART","48800","hatchback"
"Personenauto","P798ZJ","MINI","Countryman All4 Cooper Works","20220704","20220704","BLAUW",,"Niet geregistreerd"
"Personenauto","P798ZK","TOYOTA","TOYOTA YARIS CROSS","20220709","20220709","GROEN","31697","hatchback"
"Personenauto","P798ZL","MERCEDES-BENZ","CLA 200","20220719","20220719","GRIJS","49708","stationwagen"
"Personenauto","P798ZS","AUDI","Q4 40 E-TRON","20220720","20220720","GRIJS","57650","stationwagen"
"Personenauto","P798ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","P799BG","FORD","FOCUS","20220131","20220131","GRIJS","32742","stationwagen"
"Personenauto","P799BJ","FORD","FOCUS","20220131","20220131","GRIJS","35339","hatchback"
"Personenauto","P799BP","HYUNDAI","I10","20220211","20220211","BLAUW","16566","hatchback"
"Personenauto","P799BV","KIA","NIRO","20220203","20220203","WIT","41045","stationwagen"
"Personenauto","P799BX","AUDI","Q4 SPORTBACK 50 E-TRON","20220107","20220204","ZWART","75974","hatchback"
"Personenauto","P799DB","TOYOTA","TOYOTA C-HR","20220217","20220217","GRIJS","35646","hatchback"
"Personenauto","P799DD","OPEL","COMBO-E LIFE","20220208","20220208","GRIJS","41327","MPV"
"Personenauto","P799DF","KIA","CEED","20220224","20220224","ZWART","27845","hatchback"
"Personenauto","P799DH","MINI","COUNTRYMAN COOPER","20220215","20220215","WIT","41936","stationwagen"
"Personenauto","P799DJ","LYNK&CO","LYNK & CO 01","20220208","20220208","BLAUW","38883","stationwagen"
"Personenauto","P799DR","HYUNDAI","KONA","20220309","20220309","BLAUW","31552","MPV"
"Personenauto","P799DX","HYUNDAI","BAYON","20220218","20220218","GRIJS","24102","stationwagen"
"Personenauto","P799FB","PEUGEOT","208","20220228","20220228","ZWART","22829","hatchback"
"Personenauto","P799FF","SEAT","IBIZA","20220224","20220224","ZWART","25975","hatchback"
"Personenauto","P799FH","KIA","NIRO","20220330","20220330","GRIJS","40845","stationwagen"
"Personenauto","P799FP","SKODA","FABIA","20220226","20220226","BLAUW","21505","stationwagen"
"Personenauto","P799FS","AUDI","Q4 40 E-TRON","20220321","20220321","ZWART","65989","stationwagen"
"Personenauto","P799FV","HYUNDAI","KONA","20220503","20220503","WIT","29657","MPV"
"Personenauto","P799FZ","VOLVO","XC60","20220331","20220331","ZWART","68059","stationwagen"
"Personenauto","P799GB","CITROEN","C3","20220308","20220308","WIT","20799","hatchback"
"Personenauto","P799GD","SKODA","KODIAQ","20220307","20220307","GRIJS","50178","stationwagen"
"Personenauto","P799GG","OPEL","GRANDLAND","20220228","20220228","GRIJS","43780","MPV"
"Personenauto","P799GJ","PEUGEOT","308","20220323","20220323","ZWART","40489","hatchback"
"Personenauto","P799GK","PEUGEOT","208","20220318","20220318","GEEL","28930","hatchback"
"Personenauto","P799GL","TOYOTA","TOYOTA YARIS CROSS","20220131","20220303","GRIJS","31096","hatchback"
"Personenauto","P799GN","NISSAN","NISSAN QASHQAI","20220305","20220305","GRIJS","45441","MPV"
"Personenauto","P799GP","MERCEDES-BENZ","B 250 E","20220107","20220928","ZWART","49320","stationwagen"
"Personenauto","P799GS","VOLVO","XC40","20220309","20220309","GRIJS","53708","stationwagen"
"Personenauto","P799GV","TESLA","MODEL Y","20220323","20220323","GRIJS","65200","MPV"
"Personenauto","P799GX","FORD","FIESTA","20220314","20220314","GRIJS","24061","hatchback"
"Personenauto","P799GZ","MERCEDES-BENZ","EQB 350 4MATIC","20220311","20220311","GRIJS","80192","stationwagen"
"Personenauto","P799HB","NISSAN","NISSAN MICRA","20220321","20220321","GRIJS","24067","MPV"
"Personenauto","P799HD","VOLVO","XC40","20220314","20220314","GRIJS","47765","stationwagen"
"Personenauto","P799HG","MG","MG RX6 PLUG-IN HYBRID","20220314","20220314","WIT","36990","hatchback"
"Personenauto","P799HJ","KIA","PICANTO","20220318","20220318","WIT","15915","MPV"
"Personenauto","P799HL","BMW","318I","20220318","20220318","ZWART","52890","stationwagen"
"Personenauto","P799HP","CAPRON","CVE640","20220405","20220405","GRIJS","69430","kampeerwagen"
"Personenauto","P799HR","FORD","FIESTA","20220330","20220330","WIT","23511","hatchback"
"Personenauto","P799HS","AUDI","Q8 55 TFSI E","20220325","20220325","GRIJS","121764","hatchback"
"Personenauto","P799HT","FORD","ECOSPORT","20220325","20220325","WIT","29470","hatchback"
"Personenauto","P799JF","VOLKSWAGEN","UP!","20220331","20220331","GRIJS","18480","hatchback"
"Personenauto","P799JG","PEUGEOT","308","20220328","20220328","ROOD","33700","hatchback"
"Personenauto","P799JH","VOLVO","V60","20220324","20220324","BLAUW","53380","stationwagen"
"Personenauto","P799JJ","MASERATI","LEVANTE HYBRID","20220328","20220328","GRIJS","155496","stationwagen"
"Personenauto","P799JP","AUDI","A3 SPORTBACK","20220401","20220401","ZWART","35897","hatchback"
"Personenauto","P799JS","BMW","318I","20220331","20220331","BLAUW","52638","stationwagen"
"Personenauto","P799JX","SKODA","KODIAQ","20220331","20220331","ZWART","43250","stationwagen"
"Personenauto","P799KB","VOLKSWAGEN","POLO","20220407","20220407","GRIJS","35142","hatchback"
"Personenauto","P799KD","HYUNDAI","KONA","20220414","20220414","GRIJS","36852","MPV"
"Personenauto","P799KG","VOLKSWAGEN","T-ROC","20220415","20220415","GRIJS","38105","stationwagen"
"Personenauto","P799KH","HYUNDAI","KONA","20220422","20220422","GROEN","31652","MPV"
"Personenauto","P799KK","SKODA","ENYAQ 80","20220426","20220426","GRIJS","50905","stationwagen"
"Personenauto","P799KN","HYUNDAI","KONA","20220406","20220406","WIT","39590","MPV"
"Personenauto","P799KP","FORD","FOCUS","20220411","20220411","ZWART","29776","stationwagen"
"Personenauto","P799KR","MERCEDES-BENZ","C 300 E","20220409","20220409","ZWART","64175","sedan"
"Personenauto","P799KS","NISSAN","NISSAN QASHQAI","20220408","20220408","ROOD","48891","MPV"
"Personenauto","P799KT","TOYOTA","TOYOTA C-HR","20220407","20220407","GRIJS","35927","hatchback"
"Personenauto","P799KV","FIAT","500","20220409","20220409","GROEN","37996","hatchback"
"Personenauto","P799LB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220414","20220414","GRIJS","71861","stationwagen"
"Personenauto","P799LD","LYNK&CO","LYNK & CO 01","20220408","20220408","ZWART","41883","stationwagen"
"Personenauto","P799LH","TOYOTA","TOYOTA C-HR","20220425","20220425","ZWART","35927","hatchback"
"Personenauto","P799LJ","LAND ROVER","DEFENDER","20220415","20220415","GRIJS","127862","stationwagen"
"Personenauto","P799LK","TOYOTA","TOYOTA C-HR","20220422","20220422","GRIJS","35246","hatchback"
"Personenauto","P799LP","TOYOTA","TOYOTA AYGO X","20220415","20220415","ROOD","20285","hatchback"
"Personenauto","P799LT","MAZDA","MAZDA2","20220422","20220422","WIT","25000","hatchback"
"Personenauto","P799LV","FORD","FIESTA","20220422","20220422","BLAUW","21111","hatchback"
"Personenauto","P799LX","SKODA","ENYAQ 60","20220429","20220429","GRIJS","46355","stationwagen"
"Personenauto","P799NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","35490","stationwagen"
"Personenauto","P799NN","PEUGEOT","208","20220430","20220430","GRIJS","24480","hatchback"
"Personenauto","P799NP","VOLVO","XC40","20220429","20220429","WIT","42985","stationwagen"
"Personenauto","P799NR","CITROEN","C3 AIRCROSS","20220430","20220430","GRIJS","29655","MPV"
"Personenauto","P799NT","KIA","NIRO","20220510","20220510","BLAUW","31675","stationwagen"
"Personenauto","P799NV","VOLKSWAGEN","UP!","20220506","20220506","GRIJS","17560","hatchback"
"Personenauto","P799NZ","HYUNDAI","I20","20220525","20220525","WIT","21207","hatchback"
"Personenauto","P799PD","MITSUBISHI","MITSUBISHI SPACE STAR","20220510","20220510","GRIJS","16769","hatchback"
"Personenauto","P799PG","KIA","NIRO","20220602","20220602","ZWART","43340","stationwagen"
"Personenauto","P799PN","NISSAN","NISSAN MICRA","20220528","20220528","GRIJS","24491","MPV"
"Personenauto","P799PR","BMW","X5 XDRIVE45E","20220512","20220512","ZWART","101379","stationwagen"
"Personenauto","P799PV","TOYOTA","TOYOTA COROLLA","20220514","20220514","BLAUW","38811","stationwagen"
"Personenauto","P799RF","HYUNDAI","KONA","20220524","20220524","ZWART","41385","MPV"
"Personenauto","P799RH","KIA","PICANTO","20220527","20220527","BLAUW","15915","MPV"
"Personenauto","P799RK","LYNK&CO","LYNK & CO 01","20220517","20220517","BLAUW","42793","stationwagen"
"Personenauto","P799RN","SKODA","KODIAQ","20220527","20220527","GRIJS","42754","stationwagen"
"Personenauto","P799RR","PORSCHE","TAYCAN 4S","20220520","20220520","GRIJS","158070","hatchback"
"Personenauto","P799RS","FORD","KUGA","20220601","20220601","GRIJS","41270","MPV"
"Personenauto","P799RT","TOYOTA","TOYOTA YARIS CROSS","20220524","20220524","WIT","28902","hatchback"
"Personenauto","P799RZ","KIA","NIRO","20220604","20220604","ROOD","43340","stationwagen"
"Personenauto","P799SB","HONDA","HR-V","20220530","20220530","GRIJS","37140","MPV"
"Personenauto","P799SJ","OPEL","CORSA","20220531","20220531","GRIJS","22997","hatchback"
"Personenauto","P799SL","LYNK&CO","LYNK & CO 01","20220531","20220531","ZWART","42910","stationwagen"
"Personenauto","P799SN","HYUNDAI","I20","20220608","20220608","GRIJS","25302","hatchback"
"Personenauto","P799SP","OPEL","CROSSLAND","20220531","20220531","GRIJS","29566","MPV"
"Personenauto","P799SR","SKODA","FABIA","20220613","20220613","GRIJS","24642","hatchback"
"Personenauto","P799ST","CITROEN","E-C4","20220610","20220610","GRIJS","38499","hatchback"
"Personenauto","P799SV","PEUGEOT","2008","20220531","20220531","ZWART","35400","MPV"
"Personenauto","P799SZ","AUDI","A3 SPORTBACK","20220602","20220602","GRIJS","44542","hatchback"
"Personenauto","P799TD","PEUGEOT","2008","20220608","20220608","ZWART","33000","MPV"
"Personenauto","P799TG","HYUNDAI","TUCSON","20220613","20220613","ZWART","49995","MPV"
"Personenauto","P799TJ","MITSUBISHI","MITSUBISHI SPACE STAR","20220614","20220614","WIT","14679","hatchback"
"Personenauto","P799TL","SUZUKI","IGNIS","20220610","20220610","ROOD","17435","hatchback"
"Personenauto","P799TN","FORD","FOCUS","20220610","20220610","BLAUW","32225","stationwagen"
"Personenauto","P799TP","VOLKSWAGEN","POLO","20220617","20220617","GRIJS","24670","hatchback"
"Personenauto","P799TR","FORD","KUGA","20220624","20220624","ZWART","43720","MPV"
"Personenauto","P799TS","TOYOTA","TOYOTA YARIS","20220616","20220616","WIT","30797","hatchback"
"Personenauto","P799TT","PEUGEOT","208","20220630","20220630","GEEL","31300","hatchback"
"Personenauto","P799TV","SKODA","KAROQ","20220617","20220617","BLAUW","43899","stationwagen"
"Personenauto","P799VB","BMW","X2 SDRIVE20I","20220623","20220623","GRIJS","62717","stationwagen"
"Personenauto","P799VD","RENAULT","ARKANA E-TECH","20220620","20220620","ZWART","39409","hatchback"
"Personenauto","P799VF","CUPRA","FORMENTOR","20220624","20220624","GRIJS","46110","stationwagen"
"Personenauto","P799VG","NISSAN","NISSAN QASHQAI","20220630","20220630","WIT","38091","MPV"
"Personenauto","P799VJ","FORD","PUMA","20220630","20220630","GRIJS","28890","MPV"
"Personenauto","P799VL","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","17390","hatchback"
"Personenauto","P799VR","DACIA","DUSTER","20220630","20220630","BLAUW","26070","stationwagen"
"Personenauto","P799VS","KIA","EV6","20220627","20220627","BLAUW","52460","MPV"
"Personenauto","P799VV","SKODA","SUPERB","20220718","20220718","ZWART","42293","stationwagen"
"Personenauto","P799XD","OPEL","CORSA","20220628","20220628","ORANJE","25146","hatchback"
"Personenauto","P799XF","VOLKSWAGEN","POLO","20220630","20220630","GRIJS","27430","hatchback"
"Personenauto","P799XJ","MAZDA","MAZDA2","20220630","20220630","GRIJS","24800","hatchback"
"Personenauto","P799XN","BMW","118I","20220630","20220630","ZWART","41118","hatchback"
"Personenauto","P799XT","HYUNDAI","TUCSON","20220720","20220720","GRIJS","46845","MPV"
"Personenauto","P799XV","OPEL","CORSA","20220629","20220629","ZWART","22997","hatchback"
"Personenauto","P799XX","MERCEDES-BENZ","C 300 E","20220705","20220705","GRIJS","65022","stationwagen"
"Personenauto","P799XZ","HYUNDAI","IONIQ5","20220714","20220714","GRIJS","54900","MPV"
"Personenauto","P799ZB","RENAULT","ZOE","20220630","20220630","ROOD","38000","hatchback"
"Personenauto","P799ZF","TOYOTA","TOYOTA COROLLA","20220702","20220702","ZWART","32745","hatchback"
"Personenauto","P799ZJ","PEUGEOT","208","20220713","20220713","BLAUW","29409","hatchback"
"Personenauto","P799ZK","TOYOTA","TOYOTA YARIS","20220716","20220716","ZWART","23097","hatchback"
"Personenauto","P799ZL","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","P799ZS","SKODA","ENYAQ 80","20220805","20220805","GRIJS","55615","stationwagen"
"Personenauto","P799ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","P800BG","FORD","FOCUS","20220131","20220131","GRIJS","32742","stationwagen"
"Personenauto","P800BH","TOYOTA","TOYOTA YARIS CROSS","20220104","20220202","GRIJS","37601","hatchback"
"Personenauto","P800BJ","FORD","EXPLORER","20220131","20220131","GRIJS","78258","stationwagen"
"Personenauto","P800BP","HYUNDAI","BAYON","20220224","20220224","GRIJS","27202","stationwagen"
"Personenauto","P800BV","KIA","NIRO","20220204","20220204","WIT","41045","stationwagen"
