"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KT59DB","Personenauto","BMW","320 I","20260422","20140307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1027",,"1127",,,"19840301","19840301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-22T00:00:00.000","2014-03-07T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT95VT","Personenauto","BMW","320 I","20210930","20240426",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840317","19840317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-30T00:00:00.000","2024-04-26T00:00:00.000","1984-03-17T00:00:00.000","1984-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV31FZ","Personenauto","BMW","320 I","20241017","20090731",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1027",,"1127",,,"19840323","19840323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2009-07-31T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV57JS","Personenauto","BMW","320 I","20250923","20211208",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840316","19840316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2021-12-08T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX48VZ","Personenauto","BMW","320 I","20250110","20091229",,"Niet geregistreerd","4","BLAUW","Niet geregistreerd","8","3982","1170",,"1270",,,"19840411","19840411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.17","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2009-12-29T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY45HY","Personenauto","BMW","320 I","20220311","20100824",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1027",,"1127",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-11T00:00:00.000","2010-08-24T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ30ZR","Personenauto","BMW","320 I","20020216",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1027",,"1127",,,"19840510","19840510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-16T00:00:00.000",,"1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ32XZ","Personenauto","BMW","320 I","20051211",,,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840511","19840511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-12-11T00:00:00.000",,"1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ53DF","Personenauto","BMW","320 I","20050806","20110429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1027",,"1127",,,"19840504","19840504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2005-08-06T00:00:00.000","2011-04-29T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L370PD","Personenauto","BMW","320 I R 1","20250913","20210628",,"cabriolet","4","WIT","Niet geregistreerd","6","1991","1237","1620","1337","668","1100","19870826","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1620",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2021-06-28T00:00:00.000","1987-08-26T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB44XD","Personenauto","BMW","320 I","20250626","20210704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1027",,"1127",,,"19840522","19840522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2021-07-04T00:00:00.000","1984-05-22T00:00:00.000","1984-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB53LY","Personenauto","BMW","320 I","20181001","20151214",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840517","19840517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-10-01T00:00:00.000","2015-12-14T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB61PF","Personenauto","BMW","320 I","20200720","20150625",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1027",,"1127",,,"19840517","19840517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-20T00:00:00.000","2015-06-25T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB63JV","Personenauto","BMW","320 I","20260324","20200327",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1027",,"1127",,,"19840516","19840516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2020-03-27T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD20KZ","Personenauto","BMW","320 I","20060116","20031011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1027",,"1127",,,"19840605","19840605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2006-01-16T00:00:00.000","2003-10-11T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD49NR","Personenauto","BMW","320 I","20041231","20040408",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840606","19840606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-31T00:00:00.000","2004-04-08T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFT82","Personenauto","BMW","320 I","20110617","20071126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1027",,"1127",,,"19830228","19950222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-17T00:00:00.000","2007-11-26T00:00:00.000","1983-02-28T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF49NK","Personenauto","BMW","320 I","20010228",,,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840703","19840703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-28T00:00:00.000",,"1984-07-03T00:00:00.000","1984-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH42SK","Personenauto","BMW","320 I AUTOMATIC","20240912","20210308",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1037",,"1137",,,"19840824","19840824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2021-03-08T00:00:00.000","1984-08-24T00:00:00.000","1984-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH47BR","Personenauto","BMW","320 I","20120826","19890123",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1138","1545","1238","500","1200","19840724","19840724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-26T00:00:00.000","1989-01-23T00:00:00.000","1984-07-24T00:00:00.000","1984-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH53SK","Personenauto","BMW","320 I","20230219","20220618",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840803","19840803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-02-19T00:00:00.000","2022-06-18T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH65NT","Personenauto","BMW","320 I","20250505","20140705",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840809","19840809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-07-05T00:00:00.000","1984-08-09T00:00:00.000","1984-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH71YD","Personenauto","BMW","320 I","20170909","20170420",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1091",,"1191",,,"19840823","19840823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2017-09-09T00:00:00.000","2017-04-20T00:00:00.000","1984-08-23T00:00:00.000","1984-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH92XH","Personenauto","BMW","320 I","20260328","20160502",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840813","19840813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2016-05-02T00:00:00.000","1984-08-13T00:00:00.000","1984-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ68HF","Personenauto","BMW","320 I","20060628","20100303",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1027",,"1127",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-28T00:00:00.000","2010-03-03T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ71PH","Personenauto","BMW","320 I","20251126","20121002",,"sedan",,"ROOD","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840926","19840926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-26T00:00:00.000","2012-10-02T00:00:00.000","1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK27RK","Personenauto","BMW","320 I","20150203","20240123",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19841030","19841030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-02-03T00:00:00.000","2024-01-23T00:00:00.000","1984-10-30T00:00:00.000","1984-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK39SL","Personenauto","BMW","320 I","20191117","20170928",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1027",,"1127",,,"19841219","19841219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-11-17T00:00:00.000","2017-09-28T00:00:00.000","1984-12-19T00:00:00.000","1984-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK47LF","Personenauto","BMW","320 I","20240323","20230911",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1027",,"1127",,,"19840924","19840924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-09-11T00:00:00.000","1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK49LF","Personenauto","BMW","320 I AUTOMATIC","20251211","19971003",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1037",,"1137",,,"19840921","19840921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-12-11T00:00:00.000","1997-10-03T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
