"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H579XD","Personenauto","CAPRON","T 66","20240611","20240514","10580","kampeerwagen","4","BLAUW","GRIJS","4","2287","2680","3495","2780","750","2000","20140502","20200612","Geen verstrekking in Open Data","43676","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2024-05-14T00:00:00.000","2014-05-02T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H621NS","Personenauto","CAPRON","T 66","20250327","20200327","11855","kampeerwagen","4","GRIJS","WIT","4","2287","2695","3495","2795","750","2000","20200327","20200327","Geen verstrekking in Open Data","68842","Ja","126",,,,,,"3","4","0","0",,"693","233","M1",,,,"3495","EG/CF002",,"e1*2001/116*0535*14","FTN1FE","K1GI0I44CAJ009","0","0.03","380","Nee","Ja",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H716JR","Personenauto","CAPRON","T 66","20250512","20200307","10582","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150512","20200307","Geen verstrekking in Open Data","43669","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-03-07T00:00:00.000","2015-05-12T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H759VV","Personenauto","CAPRON","T 66","20250610","20200611","10582","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150918","20200611","Geen verstrekking in Open Data","43669","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2020-06-11T00:00:00.000","2015-09-18T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H773SZ","Personenauto","CAPRON","T 66","20240511","20230909","10240","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3495","2825","750","2000","20110215","20200514","Geen verstrekking in Open Data","41711","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-09-09T00:00:00.000","2011-02-15T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814XV","Personenauto","CAPRON","T 66","20240723","20200616","1281","kampeerwagen","4","GRIJS","WIT","4","2287","2680","3495","2780","750","2000","20120824","20200616","Geen verstrekking in Open Data","43044","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-06-16T00:00:00.000","2012-08-24T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H980JD","Personenauto","CAPRON","T 66","20241231","20200222","10840","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160523","20200207","Geen verstrekking in Open Data","45732","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-02-22T00:00:00.000","2016-05-23T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD040L","Personenauto","CAPRON","T 66","20250426","20230202","10913","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100526","20151001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-02-02T00:00:00.000","2010-05-26T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG101G","Personenauto","CAPRON","T 66","20240603","20170505","9545","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100819","20151111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2017-05-05T00:00:00.000","2010-08-19T00:00:00.000","2015-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP763J","Personenauto","CAPRON","T 66","20250301","20151218","11145","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20120626","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-12-18T00:00:00.000","2012-06-26T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ641B","Personenauto","CAPRON","T 66","20250331","20160601","9577","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150331","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2016-06-01T00:00:00.000","2015-03-31T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J113LG","Personenauto","CAPRON","T 66","20240908","20200911","10582","kampeerwagen","4","GRIJS","WIT","4","2287","2680","3495","2780","750","2000","20140512","20200911","Geen verstrekking in Open Data","43669","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-11T00:00:00.000","2014-05-12T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J124VV","Personenauto","CAPRON","T 66","20240831","20201107","10744","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2759","3495","2859","750","2000","20120621","20201107","Geen verstrekking in Open Data","43827","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-11-07T00:00:00.000","2012-06-21T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J235TH","Personenauto","CAPRON","T 66","20250421","20210326","10789","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2675","3495","2775","750","2000","20100419","20210326","Geen verstrekking in Open Data","43984","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-03-26T00:00:00.000","2010-04-19T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479DJ","Personenauto","CAPRON","T 66","20250417","20240416","10030","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20141015","20200706","Geen verstrekking in Open Data","41367","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-16T00:00:00.000","2014-10-15T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J531XS","Personenauto","CAPRON","T 66","20241106","20201105","10849","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20130318","20201105","Geen verstrekking in Open Data","44811","Ja","134",,,,,,"3","4",,,,"693","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-05T00:00:00.000","2013-03-18T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J537FZ","Personenauto","CAPRON","T 66","20240723","20200724","9648","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20120510","20200724","Geen verstrekking in Open Data","39283","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-07-24T00:00:00.000","2012-05-10T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J652ZN","Personenauto","CAPRON","T 66","20250531","20201106","9686","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110519","20201106","Geen verstrekking in Open Data","39400","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-11-06T00:00:00.000","2011-05-19T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689XT","Personenauto","CAPRON","T 66","20250401","20201114","10247","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150326","20201114","Geen verstrekking in Open Data","42272","Ja","134",,,,,,"3","4",,,,"693","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-11-14T00:00:00.000","2015-03-26T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697PF","Personenauto","CAPRON","T 66","20250405","20200926","8438","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160408","20200926","Geen verstrekking in Open Data","34654","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-09-26T00:00:00.000","2016-04-08T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD097F","Personenauto","CAPRON","T 66","20250215","20240220","11475","kampeerwagen","4","GRIJS","WIT","4","2287","2695","3495","2795","750","2000","20160216","20160216","Geen verstrekking in Open Data","72692","Ja",,,,,,,"3","4",,,,"693","233","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-20T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG261D","Personenauto","CAPRON","T 66","20250428","20210711","9865","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110831","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3495","EG/CF 002",,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-07-11T00:00:00.000","2011-08-31T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG352R","Personenauto","CAPRON","T 66","20250319","20160319","11023","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160319","20160319","Geen verstrekking in Open Data","60146","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-03-19T00:00:00.000","2016-03-19T00:00:00.000","2016-03-19T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG442T","Personenauto","CAPRON","T 66","20241003","20240510","9130","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2675","3495","2775","750","2000","20121218","20160411","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-05-10T00:00:00.000","2012-12-18T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG608R","Personenauto","CAPRON","T 66","20250320","20200425","11185","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-04-25T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG722R","Personenauto","CAPRON","T 66","20250507","20160324","10131","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150507","20160324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2016-03-24T00:00:00.000","2015-05-07T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH007S","Personenauto","CAPRON","T 66","20250531","20230612","9075","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110818","20160409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-12T00:00:00.000","2011-08-18T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH116N","Personenauto","CAPRON","T 66","20241110","20171201","10678","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150331","20160330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2017-12-01T00:00:00.000","2015-03-31T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
