"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR975K","MERCEDES-BENZ","C 220 D","20170710","20181001","GRIJS","57926","sedan"
"Personenauto","TRGV02","MERCEDES-BENZ","C 220 DIESEL","19980703","19980703","ZWART",,"sedan"
"Personenauto","TT066L","MERCEDES-BENZ","C 220 D","20181026","20181026","GRIJS","55573","sedan"
"Personenauto","TT741V","MERCEDES-BENZ","C 220 D","20150610","20181219","GRIJS","55745","sedan"
"Personenauto","TV992S","MERCEDES-BENZ","C 220 D","20181107","20181107","GRIJS","61744","sedan"
"Personenauto","TX388B","MERCEDES-BENZ","C 220 D","20150820","20181031","ZWART","63198","sedan"
"Personenauto","TZ256Z","MERCEDES-BENZ","C 220 D","20170724","20190103","WIT","61639","sedan"
"Personenauto","TZ428Z","MERCEDES-BENZ","C 220 D","20170906","20181121","ZWART","48425","sedan"
"Personenauto","TZ492T","MERCEDES-BENZ","C 220 D","20160715","20181120","GRIJS","66048","sedan"
"Personenauto","X055GL","MERCEDES-BENZ","C 220 D","20231106","20231106","GRIJS","65305","sedan"
"Personenauto","X187JS","MERCEDES-BENZ","C 220 D","20231204","20231204","ZWART","65305","sedan"
"Personenauto","X243KS","MERCEDES-BENZ","C 220 D 4MATIC","20160323","20231214","ZWART","56274","sedan"
"Personenauto","X265LB","MERCEDES-BENZ","C 220 D","20231218","20231218","GRIJS","65305","sedan"
"Personenauto","X270ST","MERCEDES-BENZ","C 220 D","20160629","20240117","WIT","50552","sedan"
"Personenauto","X368RT","MERCEDES-BENZ","C 220 D","20230117","20240108","ZWART","74930","sedan"
"Personenauto","X394XK","MERCEDES-BENZ","C 220 D","20180111","20240214","GRIJS","56373","sedan"
"Personenauto","X428KB","MERCEDES-BENZ","C 220 D","20231204","20231204","GRIJS","65305","sedan"
"Personenauto","X503HX","MERCEDES-BENZ","C 220 D","20220809","20231125","GRIJS","87061","sedan"
"Personenauto","X533JB","MERCEDES-BENZ","C 220 D","20220301","20231120","WIT","69144","sedan"
"Personenauto","X554LJ","MERCEDES-BENZ","C 220 D","20170925","20240124","ZWART","61482","sedan"
"Personenauto","X678LF","MERCEDES-BENZ","C 220 D","20231218","20231218","GRIJS","65305","sedan"
"Personenauto","X698XZ","MERCEDES-BENZ","C 220 D","20210927","20240220","BLAUW","72909","sedan"
"Personenauto","X743XZ","MERCEDES-BENZ","C 220 D","20160314","20240220","ZWART","62300","sedan"
"Personenauto","X795KR","MERCEDES-BENZ","C 220 D 4MATIC","20210201","20231205","GRIJS","84441","sedan"
"Personenauto","X820NH","MERCEDES-BENZ","C 220 D","20180416","20231220","ZWART","58044","sedan"
"Personenauto","X844GJ","MERCEDES-BENZ","C 220 D","20231106","20231106","BLAUW","65305","sedan"
"Personenauto","X859LH","MERCEDES-BENZ","C 220 D","20231218","20231218","BLAUW","65305","sedan"
"Personenauto","X952LK","MERCEDES-BENZ","C 220 D","20231218","20231218","ZWART","65305","sedan"
"Personenauto","X964VX","MERCEDES-BENZ","C 220 D","20190822","20240209","GRIJS","62405","sedan"
"Personenauto","X978RS","MERCEDES-BENZ","C 220 D","20170419","20240105","ZWART","51682","sedan"
"Personenauto","XB140T","MERCEDES-BENZ","C 220 D","20181130","20181130","GROEN","58772","sedan"
"Personenauto","XB359B","MERCEDES-BENZ","C 220 D","20170412","20181121","GRIJS","62359","sedan"
"Personenauto","XB815H","MERCEDES-BENZ","C 220 D","20180405","20181127","ZWART","58448","sedan"
"Personenauto","XD070N","MERCEDES-BENZ","C 220 D","20170411","20181208","GRIJS","60029","sedan"
"Personenauto","XD248B","MERCEDES-BENZ","C 220 D","20170814","20181129","ZWART","52259","sedan"
"Personenauto","XD643V","MERCEDES-BENZ","C 220 D 4MATIC","20160628","20181210","ZWART","68381","sedan"
"Personenauto","XG811L","MERCEDES-BENZ","C 220 D","20180409","20181222","WIT","56910","sedan"
"Personenauto","XG944L","MERCEDES-BENZ","C 220 D","20170904","20181224","GRIJS","50744","sedan"
"Personenauto","XH112D","MERCEDES-BENZ","C 220 D","20181228","20181228","GRIJS","58227","sedan"
"Personenauto","XH113D","MERCEDES-BENZ","C 220 D","20181228","20181228","GRIJS","58288","sedan"
"Personenauto","XH839B","MERCEDES-BENZ","C 220 D","20151021","20190117","ZWART","52807","sedan"
"Personenauto","XJ914T","MERCEDES-BENZ","C 220 D","20170313","20190108","GRIJS","65154","sedan"
"Personenauto","XJ921S","MERCEDES-BENZ","C 220 D","20171024","20190107","ZWART","61747","sedan"
"Personenauto","XK257B","MERCEDES-BENZ","C 220 D","20150915","20190110","ZWART","60276","sedan"
"Personenauto","XK735V","MERCEDES-BENZ","C 220 D","20181114","20190122","ZWART","74353","sedan"
"Personenauto","XK920D","MERCEDES-BENZ","C 220 D","20170622","20190111","GRIJS","63866","sedan"
"Personenauto","XL340J","MERCEDES-BENZ","C 220 D","20190201","20190201","GRIJS","61975","sedan"
"Personenauto","XL495G","MERCEDES-BENZ","C 220 D","20180522","20190125","WIT","69166","sedan"
"Personenauto","XN024V","MERCEDES-BENZ","C 220 D 4MATIC","20180612","20190903","WIT","65283","sedan"
"Personenauto","XN253X","MERCEDES-BENZ","C 220 D","20151109","20190212","GRIJS","64771","sedan"
"Personenauto","XR411J","MERCEDES-BENZ","C 220 D","20160527","20190531","ZWART","55352","sedan"
"Personenauto","XR702J","MERCEDES-BENZ","C 220 D","20160726","20190225","ZWART","66016","sedan"
"Personenauto","XR851N","MERCEDES-BENZ","C 220 D","20170320","20190226","GRIJS","65558","sedan"
"Personenauto","XR857P","MERCEDES-BENZ","C 220 D 4MATIC","20170810","20190301","GRIJS","65003","sedan"
"Personenauto","XS325L","MERCEDES-BENZ","C 220 D","20180327","20190306","ZWART","58231","sedan"
"Personenauto","XS682R","MERCEDES-BENZ","C 220 D","20180829","20190308","ZWART","59426","sedan"
"Personenauto","XS967F","MERCEDES-BENZ","C 220 D","20170511","20190304","GRIJS","61697","sedan"
"Personenauto","XT302D","MERCEDES-BENZ","C 220 D","20181128","20190313","GRIJS","63853","sedan"
"Personenauto","XT420S","MERCEDES-BENZ","C 220 D","20151027","20190321","ZWART","59605","sedan"
"Personenauto","XT619F","MERCEDES-BENZ","C 220 D","20161205","20190614","GRIJS","63749","sedan"
"Personenauto","XV109R","MERCEDES-BENZ","C 220 D 4MATIC","20161220","20190325","GRIJS","55854","sedan"
"Personenauto","XV740J","MERCEDES-BENZ","C 220 D","20160624","20190322","ZWART","58689","sedan"
"Personenauto","XV871V","MERCEDES-BENZ","C 220 D","20160526","20190405","ZWART","56392","sedan"
"Personenauto","XZ244R","MERCEDES-BENZ","C 220 D","20190412","20190412","BLAUW","53517","sedan"
"Personenauto","XZ411T","MERCEDES-BENZ","C 220 D","20190418","20190418","GRIJS","56796","sedan"
"Personenauto","XZ618S","MERCEDES-BENZ","C 220 D","20180327","20190410","ZWART","57735","sedan"
"Personenauto","Z054HF","MERCEDES-BENZ","C 220 D","20160120","20240412","WIT","68224","sedan"
"Personenauto","Z057DL","MERCEDES-BENZ","C 220 D","20170706","20240312","BLAUW","65390","sedan"
"Personenauto","Z108FR","MERCEDES-BENZ","C 220 D","20210716","20240321","GRIJS","72183","sedan"
"Personenauto","Z125GX","MERCEDES-BENZ","C 220 D 4MATIC","20240405","20240405","ZWART","76969","sedan"
"Personenauto","Z193DF","MERCEDES-BENZ","C 220 D","20230717","20240318","ZWART","85419","sedan"
"Personenauto","Z225BJ","MERCEDES-BENZ","C 220 D","20230220","20240302","GRIJS","86525","sedan"
"Personenauto","Z266BK","MERCEDES-BENZ","C 220 D","20200615",,"GRIJS","60272","sedan"
"Personenauto","Z343LL","MERCEDES-BENZ","C 220 D","20181203","20240501","GRIJS","55807","sedan"
"Personenauto","Z376LR","MERCEDES-BENZ","C 220 D","20160701","20240513","ZWART","72703","sedan"
"Personenauto","Z391HB","MERCEDES-BENZ","C 220 D 4MATIC","20240409","20240409","GRIJS","76969","sedan"
"Personenauto","Z462HD","MERCEDES-BENZ","C 220 D 4MATIC","20240404","20240404","ZWART","76969","sedan"
"Personenauto","Z472HF","MERCEDES-BENZ","C 220 D 4MATIC","20240411","20240411","GRIJS","76969","sedan"
"Personenauto","Z490LP","MERCEDES-BENZ","C 220 D","20220427",,"ZWART","71454","sedan"
"Personenauto","Z577JJ","MERCEDES-BENZ","C 220 D","20240422","20240422","ZWART","81726","sedan"
"Personenauto","Z611BG","MERCEDES-BENZ","C 220 D","20230131","20240318","ZWART","68448","sedan"
"Personenauto","Z621GZ","MERCEDES-BENZ","C 220 D 4MATIC","20240410","20240410","GRIJS","76969","sedan"
"Personenauto","Z622DD","MERCEDES-BENZ","C 220 D","20190312","20240308","WIT","58301","sedan"
"Personenauto","Z639HL","MERCEDES-BENZ","C 220 D","20160401","20240424","GRIJS","54594","sedan"
"Personenauto","Z687JF","MERCEDES-BENZ","C 220 D","20240417","20240417","GRIJS","70132","sedan"
"Personenauto","Z714HG","MERCEDES-BENZ","C 220 D 4MATIC","20240408","20240408","GRIJS","76969","sedan"
"Personenauto","Z724JF","MERCEDES-BENZ","C 220 D","20240426","20240426","ZWART","69468","sedan"
"Personenauto","ZB025G","MERCEDES-BENZ","C 220 D","20180814","20190419","WIT","52554","sedan"
"Personenauto","ZB945H","MERCEDES-BENZ","C 220 D","20160830","20190419","GRIJS","53659","sedan"
"Personenauto","ZF798H","MERCEDES-BENZ","C 220 D","20190508","20190508","GRIJS","57583","sedan"
"Personenauto","ZF800V","MERCEDES-BENZ","C 220 D","20160105","20190510","WIT","63282","sedan"
"Personenauto","ZG012R","MERCEDES-BENZ","C 220 D","20190524","20190524","GRIJS","56699","sedan"
"Personenauto","ZG027R","MERCEDES-BENZ","C 220 D","20170403","20191231","ZWART","55109","sedan"
"Personenauto","ZG223Z","MERCEDES-BENZ","C 220 D","20180412","20190524","GRIJS","64567","sedan"
"Personenauto","ZH056F","MERCEDES-BENZ","C 220 D","20150612","20190522","ZWART","58280","sedan"
"Personenauto","ZJ097Z","MERCEDES-BENZ","C 220 D","20180109","20190606","ZWART","61221","sedan"
"Personenauto","ZK281J","MERCEDES-BENZ","C 220 D","20180122","20190611","GRIJS","57199","sedan"
"Personenauto","ZK427J","MERCEDES-BENZ","C 220 D","20180628","20190614","ZWART","55216","sedan"
"Personenauto","ZL127L","MERCEDES-BENZ","C 220 D","20190723","20190723","GRIJS","51521","sedan"
"Personenauto","ZL436R","MERCEDES-BENZ","C 220 D","20170407","20190622","GRIJS","58957","sedan"
"Personenauto","ZL647P","MERCEDES-BENZ","C 220 D","20170616","20190626","ZWART","50893","sedan"
"Personenauto","ZL897N","MERCEDES-BENZ","C 220 D","20180910","20190702","GRIJS","55358","sedan"
"Personenauto","ZP416K","MERCEDES-BENZ","C 220 D","20160112","20190702","ZWART","64427","sedan"
"Personenauto","ZP545F","MERCEDES-BENZ","C 220 D","20180926","20190628","ZWART","93113","sedan"
"Personenauto","ZP780F","MERCEDES-BENZ","C 220 D","20160212","20190628","ZWART","62407","sedan"
"Personenauto","ZR505P","MERCEDES-BENZ","C 220 D","20190719","20190719","GRIJS","51521","sedan"
"Personenauto","ZR581V","MERCEDES-BENZ","C 220 D","20180507","20190724","BLAUW","55883","sedan"
"Personenauto","ZS079T","MERCEDES-BENZ","C 220 D","20190805","20190805","GRIJS","51400","sedan"
"Personenauto","ZS715G","MERCEDES-BENZ","C 220 D","20150921","20191003","GRIJS","53490","sedan"
"Personenauto","ZT026F","MERCEDES-BENZ","C 220 D","20180910","20190821","ZWART","58239","sedan"
"Personenauto","ZT792P","MERCEDES-BENZ","C 220 D 4MATIC","20170123","20190801","GRIJS","62121","sedan"
