"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R556BD","BMW","335I XDRIVE","20130801","20220712","ZWART","88689","sedan"
"Personenauto","R673DV","BMW","335I XDRIVE","20131211","20221021","ZWART","81686","sedan"
"Personenauto","R740GX","BMW","335I XDRIVE","20140505","20220830","BLAUW","82184","sedan"
"Personenauto","R807TF","BMW","335I","20130228","20221120","BLAUW","62210","sedan"
"Personenauto","R864BV","BMW","335I","20130916","20220731","WIT","118553","cabriolet"
"Personenauto","R880DR","BMW","335I","20150701","20220730","GRIJS","107014","sedan"
"Personenauto","R901NV","BMW","335I","20110104","20221029","ZWART","89390","cabriolet"
"Personenauto","R909BK","BMW","335I","20070626","20221103","ZWART",,"cabriolet"
"Personenauto","R922HD","BMW","335I XDRIVE","20130610","20220831","ROOD","73130","stationwagen"
"Personenauto","RB756V","BMW","335I","20141216","20180103","GRIJS","74830","stationwagen"
"Personenauto","RF551S","BMW","335I","20110519","20171103","BLAUW","81689","cabriolet"
"Personenauto","RG020L","BMW","335I","20130402","20171113","ROOD","67901","coupe"
"Personenauto","RH368G","BMW","335I XDRIVE","20131112","20171202","GRIJS","78768","stationwagen"
"Personenauto","RH996T","BMW","335I","20140509","20171129","ZWART","70734","stationwagen"
"Personenauto","RJ546V","BMW","335I","20130701","20171229","ZWART","62916","sedan"
"Personenauto","RK016X","BMW","335I XDRIVE","20130109","20180511","BLAUW","78260","sedan"
"Personenauto","RK022X","BMW","335I XDRIVE","20130521","20171215","ZWART","77354","sedan"
"Personenauto","RS132X","BMW","335I","20131001","20180131","BLAUW","71975","stationwagen"
"Personenauto","RS475P","BMW","335I","20110317","20180117","BRUIN","78826","cabriolet"
"Personenauto","RV524H","BMW","335I","20130228","20180205","GRIJS","85085","sedan"
"Personenauto","RV950P","BMW","335I","20070426","20180208","ZWART","74246","coupe"
"Personenauto","RX442X","BMW","335I","20101125","20180313","ZWART","94376","cabriolet"
"Personenauto","RZ142L","BMW","335I XDRIVE","20110610","20180331","ZWART","72713","coupe"
"Personenauto","RZ381D","BMW","335I XDRIVE","20131122","20180222","GRIJS","74614","sedan"
"Personenauto","S019ZK","BMW","335I","20130328","20230706","GRIJS","82404","sedan"
"Personenauto","S030HH","BMW","335I XDRIVE","20100819","20230119","ZWART","71204","stationwagen"
"Personenauto","S127KJ","BMW","335I","20140101","20230210","GRIJS","82901","sedan"
"Personenauto","S132ZJ","BMW","335I","20100722","20230429","ZWART","96621","cabriolet"
"Personenauto","S156RN","BMW","335I","20130430","20230322","GRIJS","65599","sedan"
"Personenauto","S256BD","BMW","335I XDRIVE","20130912","20230112","ZWART","76002","sedan"
"Personenauto","S281NG","BMW","335I","20120327","20230607","WIT","91642","cabriolet"
"Personenauto","S316XD","BMW","335I","20130701","20230419","BLAUW","65595","sedan"
"Personenauto","S320ZT","BMW","335I XDRIVE","20130704","20230505","ZWART","78810","stationwagen"
"Personenauto","S411HP","BMW","335I","20150601","20230124","BLAUW","104609","sedan"
"Personenauto","S452KK","BMW","335I XDRIVE","20141211","20230213","GRIJS","93446","stationwagen"
"Personenauto","S531TR","BMW","335I XDRIVE","20130920","20230408","GRIJS","75779","sedan"
"Personenauto","S751BL","BMW","335I XDRIVE","20140113","20221223","BRUIN","89307","sedan"
"Personenauto","S820HZ","BMW","335I","20130807","20230204","ZWART","78445","sedan"
"Personenauto","SB421P","BMW","335I","20100526","20180524","GRIJS","71428","stationwagen"
"Personenauto","SB499S","BMW","335I XDRIVE","20120517","20180322","ROOD","93706","coupe"
"Personenauto","SB949G","BMW","335I XDRIVE","20130517","20180306","BRUIN","69080","stationwagen"
"Personenauto","SF015G","BMW","335I XDRIVE","20131008","20180315","GRIJS","80487","stationwagen"
"Personenauto","SH071T","BMW","335I XDRIVE","20131029","20180330","ZWART","66319","stationwagen"
"Personenauto","SH992G","BMW","335I XDRIVE","20130122","20180328","BLAUW","70822","sedan"
"Personenauto","SJ104Z","BMW","335I GT X-DRIVE","20140929","20180412","GRIJS","117783","sedan"
"Personenauto","SJ408J","BMW","335I","20100930","20180406","GRIJS","87141","cabriolet"
"Personenauto","SK461G","BMW","BMW 335I","20080827","20180416","ZWART",,"coupe"
"Personenauto","SL758V","BMW","335I","20120701","20180426","BLAUW","74004","sedan"
"Personenauto","SN527N","BMW","335I","20110331","20180504","GRIJS","82156","cabriolet"
"Personenauto","SP144B","BMW","BMW 335I","20081218","20190223","ZWART",,"cabriolet"
"Personenauto","SP978J","BMW","335I XDRIVE","20130918","20180515","GRIJS","73223","stationwagen"
"Personenauto","SV184K","BMW","335I XDRIVE","20140321","20181026","GRIJS","76560","sedan"
"Personenauto","SV463L","BMW","335I","20110401","20200624","ZWART","100651","cabriolet"
"Personenauto","SV620N","BMW","335I XDRIVE","20130827","20180606","GROEN","86207","stationwagen"
"Personenauto","SV651T","BMW","335I","20120630","20180607","ZWART","85533","sedan"
"Personenauto","SX738X","BMW","335I","20120701","20180618","GRIJS","64231","sedan"
"Personenauto","SX778K","BMW","3ER REIHE","20130701","20180621","ZWART","88871","sedan"
"Personenauto","T016HN","BMW","335I","20070228",,"GRIJS",,"cabriolet"
"Personenauto","T113FV","BMW","335I","20080228","20230531","GRIJS",,"coupe"
"Personenauto","T135RR","BMW","335I","20130101","20230810","BLAUW","102445","cabriolet"
"Personenauto","T354GF","BMW","335I","20120330","20230605","BLAUW","88720","cabriolet"
"Personenauto","T356GF","BMW","335I XDRIVE","20130905","20230829","ZWART","81473","sedan"
"Personenauto","T363PB","BMW","335I XDRIVE","20100623","20230724","WIT","68069","coupe"
"Personenauto","T458BH","BMW","335I XDRIVE","20130405","20230511","GRIJS","72116","sedan"
"Personenauto","Z021PS","BMW","335I","20080701","20240524","ZWART",,"sedan"
"Personenauto","T588BX","BMW","335I","20140912","20230516","BLAUW","95265","sedan"
"Personenauto","T741LR","BMW","335I XDRIVE","20130625","20230908","BLAUW","71975","stationwagen"
"Personenauto","T875HV","BMW","335I","20121106","20230620","BLAUW","81503","cabriolet"
"Personenauto","T938PB","BMW","335I XDRIVE","20100715",,"GRIJS","83280","coupe"
"Personenauto","TB453X","BMW","335I","20140228","20180628","ZWART","102136","MPV"
"Personenauto","TD296N","BMW","335I","20130802","20180711","GRIJS","80878","cabriolet"
"Personenauto","TF189V","BMW","335I","20070101","20180717","ZWART",,"sedan"
"Personenauto","TF551D","BMW","BMW 335I CABRIO","20090701","20180710","GROEN","85587","cabriolet"
"Personenauto","TF992R","BMW","335I","20120626","20180716","ZWART","63650","sedan"
"Personenauto","TG019F","BMW","335I XDRIVE","20110228","20180719","GRIJS","73751","sedan"
"Personenauto","TG835T","BMW","335I XDRIVE","20140404","20180727","WIT","92662","sedan"
"Personenauto","TG851F","BMW","BMW 335I TOURING","20090326","20180720","GRIJS",,"stationwagen"
"Personenauto","TJ851T","BMW","335I","20150714","20180825","BLAUW","76400","sedan"
"Personenauto","TK236J","BMW","335I","20110802","20180820","ZWART","73009","coupe"
"Personenauto","TK517K","BMW","335I","20120228","20180821","WIT","72672","sedan"
"Personenauto","TL756J","BMW","335I","20130612","20180828","GRIJS","81920","cabriolet"
"Personenauto","TN686J","BMW","335I","20121108","20181130","GEEL","77948","sedan"
"Personenauto","TN835X","BMW","335I","20101013","20181201","ZWART","81547","cabriolet"
"Personenauto","TP241V","BMW","335I TOURING","20061016","20180924","ZWART",,"stationwagen"
"Personenauto","TP595L","BMW","335I","20120810","20181110","ZWART","91173","cabriolet"
"Personenauto","TR246H","BMW","335I","20130919","20181110","GRIJS","82409","sedan"
"Personenauto","TR246L","BMW","335I XDRIVE","20140828","20181024","GRIJS","76124","sedan"
"Personenauto","TR621V","BMW","335I","20130426","20181006","GRIJS","77216","sedan"
"Personenauto","TS071T","BMW","335I","20090415","20181010","GRIJS",,"coupe"
"Personenauto","TS080R","BMW","335IX DRIVE","20130701","20181009","ZWART","77831","sedan"
"Personenauto","TS548H","BMW","BMW335I","20080915","20181004","GRIJS",,"coupe"
"Personenauto","TS755P","BMW","335I XDRIVE","20140225","20181021","GRIJS","72267","sedan"
"Personenauto","TS934Z","BMW","335I COUPE","20070402","20181018","GRIJS",,"coupe"
"Personenauto","TT691K","BMW","335I XDRIVE","20130611","20190107","WIT","76962","stationwagen"
"Personenauto","TX482F","BMW","335I","20100903","20181101","GRIJS","84602","cabriolet"
"Personenauto","X154FX","BMW","335I XDRIVE","20140730","20231120","GRIJS","84893","sedan"
"Personenauto","X160FP","BMW","335I XDRIVE","20140203","20231028","BRUIN","84434","stationwagen"
"Personenauto","X191KH","BMW","335I XDRIVE","20130618","20231220","BLAUW","80492","stationwagen"
"Personenauto","X304SJ","BMW","335I XDRIVE","20131120","20240112","GRIJS","84764","sedan"
"Personenauto","X316FN","BMW","335I","20080501",,"ZWART",,"coupe"
"Personenauto","X323RR","BMW","335I","20110203","20240104","GRIJS","68990","coupe"
"Personenauto","X324HB","BMW","335I XDRIVE","20150409","20231109","GRIJS","71716","sedan"
"Personenauto","X338XX","BMW","335I XDRIVE","20150302","20240228","ZWART","85060","sedan"
"Personenauto","X384LB","BMW","335I","20140626","20240120","ZWART","74272","stationwagen"
"Personenauto","X393VD","BMW","335I","20070228","20240208","GRIJS",,"sedan"
"Personenauto","X548LJ","BMW","335I-COUPE","20100614","20231212","ZWART","82306","coupe"
"Personenauto","X555RR","BMW","335I XDRIVE","20131129","20240321","ZWART","78726","stationwagen"
"Personenauto","X881DG","BMW","335I","20130924","20231216","ZWART","69012","stationwagen"
"Personenauto","X976JS","BMW","335I CABRIO","20081003","20231127","WIT",,"cabriolet"
"Personenauto","XD814S","BMW","335I","20110415","20181207","GRIJS","87710","cabriolet"
"Personenauto","XD865T","BMW","335I","20120207","20181211","ROOD","63073","sedan"
"Personenauto","XF227F","BMW","335I XDRIVE","20120815","20181212","GRIJS","65370","sedan"
"Personenauto","XG277S","BMW","335I XDRIVE","20140131","20190412","BLAUW","84296","stationwagen"
"Personenauto","XG363P","BMW","335I","20070801","20181220","WIT",,"cabriolet"
"Personenauto","XJ340L","BMW","335I","20131128","20190325","ZWART","85106","sedan"
"Personenauto","XJ796R","BMW","335I","20130718","20190107","ZWART","79123","cabriolet"
"Personenauto","XL324G","BMW","335I","20130724","20190129","ZWART","70672","sedan"
"Personenauto","XL555V","BMW","335I","20080701","20190410","GRIJS",,"sedan"
"Personenauto","XN200X","BMW","335I","20070404","20190212","BLAUW",,"cabriolet"
"Personenauto","XN297D","BMW","335I","20130423","20190208","ZWART","83358","sedan"
"Personenauto","XN527S","BMW","335I","20150612","20190211","GRIJS","106341","sedan"
"Personenauto","XP865G","BMW","335I","20090701","20190221","WIT",,"sedan"
"Personenauto","XT398L","BMW","BMW 335I","20080222","20190327","GRIJS",,"coupe"
"Personenauto","XZ375D","BMW","335I XDRIVE","20150629","20190409","GRIJS","77252","sedan"
"Personenauto","XZ489V","BMW","BMW 335I","20150701","20190413","WIT","104980","sedan"
"Personenauto","XZ914Z","BMW","335I XDRIVE","20130603","20190412","BRUIN","67353","sedan"
"Personenauto","Z343HK","BMW","335I","20101111","20240405","GRIJS","64532","sedan"
"Personenauto","Z348BX","BMW","335I","20121221","20240501","BLAUW","76965","sedan"
"Personenauto","Z958HH","BMW","335I ACTIVEHYBRID 3","20130901","20240413","BLAUW","61197","sedan"
"Personenauto","ZB207B","BMW","335I XDRIVE","20120928","20190412","BLAUW","64703","sedan"
"Personenauto","ZD559D","BMW","335I","20130319","20190424","ZWART","79393","cabriolet"
"Personenauto","ZF637V","BMW","335I XDRIVE","20130514","20190516","WIT","77389","stationwagen"
"Personenauto","ZG100T","BMW","335I","20080228","20190520","ZWART",,"coupe"
"Personenauto","ZG333K","BMW","335I","20130625","20190617","ZWART","70486","stationwagen"
"Personenauto","ZH703L","BMW","335I","20110225","20190524","WIT","86677","cabriolet"
"Personenauto","ZJ145Z","BMW","335I CABRIO","20071221","20190606","ZWART",,"cabriolet"
"Personenauto","ZJ258L","BMW","335I","20131122","20190604","ZWART","69700","sedan"
"Personenauto","ZJ618G","BMW","335I XDRIVE T","20100205","20190605","ZWART","80180","stationwagen"
"Personenauto","ZL776N","BMW","335I","20110301","20190628","ZWART","72153","cabriolet"
"Personenauto","ZR143F","BMW","335I","20070228","20190709","GRIJS",,"cabriolet"
"Personenauto","ZR782V","BMW","335I XDRIVE","20140509","20191025","WIT","84381","stationwagen"
"Personenauto","ZR928R","BMW","335I XDRIVE","20150317","20190715","WIT","110588","sedan"
"Personenauto","ZS446K","BMW","335I","20100614","20190817","ZWART","82398","cabriolet"
"Personenauto","ZT070Z","BMW","335I","20120127","20190806","GRIJS","92987","cabriolet"
"Personenauto","ZV248R","BMW","335I","20120731","20190814","GRIJS","89062","sedan"
"Personenauto","ZV329K","BMW","335I XDRIVE","20140701","20190812","BLAUW","88895","sedan"
"Personenauto","ZV457K","BMW","335I XDRIVE","20130919","20190812","WIT","83669","stationwagen"
"Personenauto","ZV760K","BMW","335I XDRIVE","20130527","20190812","ZWART","74759","sedan"
"Personenauto","1TGB67","BMW","335I","20140124","20140124","ZWART","61837","sedan"
"Personenauto","K836GT","BMW","335I XDRIVE","20131022","20201211","ZWART","73335","sedan"
"Personenauto","KJ228N","BMW","335I XDRIVE","20140522","20160922","ZWART","95338","stationwagen"
"Personenauto","13RJB7","BMW","335I XDRIVE","20110531","20110531","ROOD","77587","coupe"
"Personenauto","4KDG87","BMW","335I","20130322","20130322","GRIJS","73133","sedan"
"Personenauto","7KRZ81","BMW","335I","20130628","20130628","ZWART","79260","coupe"
"Personenauto","GD322Z","BMW","335I","20150424","20150424","GRIJS","67432","sedan"
"Personenauto","HZ845K","BMW","335I","20141030","20160113","ZWART","79222","stationwagen"
"Personenauto","JZ454B","BMW","335I XDRIVE","20130110","20160709","GRIJS","81586","sedan"
"Personenauto","N269XS","BMW","335I XDRIVE","20130327","20211231","ZWART","73029","stationwagen"
"Personenauto","P193HH","BMW","335I XDRIVE","20150701","20220815","ZWART","82724","stationwagen"
"Personenauto","Z893RH","BMW","335I","20131018","20240529","GRIJS","70463","stationwagen"
"Personenauto","43KXF6","BMW","335I","20080102","20100410","BRUIN",,"cabriolet"
"Personenauto","7XZL75","BMW","335I","20110415","20141124","ZWART","82261","cabriolet"
"Personenauto","ZG791P","BMW","335I XDRIVE","20140610","20190523","ZWART","95876","stationwagen"
"Personenauto","46PNS2","BMW","335I","20110225","20110225","ZWART","83203","coupe"
"Personenauto","KX693B","BMW","BMW335I","20130701","20161208","ZWART","92585","sedan"
"Personenauto","GF446X","BMW","335I","20120611","20150926","GRIJS","87321","cabriolet"
"Personenauto","Z979LG","BMW","335I","20100723","20240531","BRUIN","90393","cabriolet"
"Personenauto","16RHG5","BMW","335I XDRIVE","20110525","20110525","ZWART","85291","stationwagen"
"Personenauto","36ZRG9","BMW","335I XDRIVE","20130103","20130103","GRIJS","82698","coupe"
"Personenauto","9XXP07","BMW","335I","20141121","20141121","BLAUW","76793","stationwagen"
"Personenauto","K330RK","BMW","335I","20080228","20210205","GRIJS",,"coupe"
"Personenauto","GK331N","BMW","335I XDRIVE","20140529","20150616","BLAUW","87130","stationwagen"
"Personenauto","KV293G","BMW","335I XDRIVE","20120912","20161213","ZWART","74491","sedan"
"Personenauto","33SXL1","BMW","335I","20120203","20120203","ZWART","63709","sedan"
"Personenauto","JB093X","BMW","335I XDRIVE","20141006","20160311","ZWART","82509","stationwagen"
"Personenauto","GBD93P","BMW","335I CABRIO","20070619","20240605","WIT",,"cabriolet"
"Personenauto","NN696Z","BMW","335I","20130506","20170314","ZWART","105071","cabriolet"
"Personenauto","K160FS","BMW","335I","20110624","20201210","ZWART","83149","cabriolet"
"Personenauto","41PHD7","BMW","335I","20110127","20110127","WIT","84090","coupe"
"Personenauto","P026SL","BMW","335I XDRIVE","20131018","20220527","BLAUW","78780","stationwagen"
"Personenauto","R891BV","BMW","335I","20110608","20220730","ZWART","87637","cabriolet"
"Personenauto","T970FB","BMW","335I XDRIVE","20140103","20230624","ZWART","71986","sedan"
"Personenauto","GBL14D","BMW","335I COUPE","20081220",,"GRIJS",,"sedan"
"Personenauto","11LXJ6","BMW","335I XDRIVE","20100716","20100716","GRIJS","82466","stationwagen"
"Personenauto","K832TN","BMW","335I XDRIVE","20140725","20210309","WIT","99456","sedan"
"Personenauto","L370FF","BMW","335I XDRIVE","20130712","20211118","GRIJS","73260","stationwagen"
"Personenauto","KP791S","BMW","335I","20120716","20161031","BLAUW","72068","sedan"
"Personenauto","03TPT9","BMW","335I","20120327","20120327","BLAUW","83686","cabriolet"
"Personenauto","3THV23","BMW","335I","20100622","20140212","BRUIN","76818","coupe"
"Personenauto","44TKV6","BMW","335I","20110527","20120320","ZWART","67186","sedan"
"Personenauto","49NND1","BMW","335I","20101012","20101012","ZWART","88594","cabriolet"
"Personenauto","76XKJ4","BMW","335I","20120621","20120621","ZWART","59178","sedan"
"Personenauto","HF103Z","BMW","335I XDRIVE","20140924","20151112","GRIJS","95451","sedan"
"Personenauto","ZT501S","BMW","335I","20130701","20190802","ZWART","87034","sedan"
