"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ897B","HONDA","HR-V","20170519","20170519","ZWART","29940","MPV"
"Personenauto","NZ898B","HONDA","HR-V","20170511","20170511","GRIJS","34400","MPV"
"Personenauto","P005GP","HONDA","HR-V","20220304","20220304","GRIJS","37140","MPV"
"Personenauto","P005HV","HONDA","HR-V","20220324","20220324","GRIJS","37890","MPV"
"Personenauto","P008LT","HONDA","HR-V","20220423","20220423","GRIJS","37140","MPV"
"Personenauto","P008ZL","HONDA","HR-V","20220707","20220707","GRIJS","38120","MPV"
"Personenauto","P009BF","HONDA","HR-V","20220126","20220126","ROOD","37140","MPV"
"Personenauto","P009LT","HONDA","HR-V","20220430","20220430","ROOD","37140","MPV"
"Personenauto","P009ZL","HONDA","HR-V","20220711","20220711","WIT","40700","MPV"
"Personenauto","P010BF","HONDA","HR-V","20220128","20220128","ROOD","37140","MPV"
"Personenauto","P010LT","HONDA","HR-V","20220425","20220425","BRUIN","36330","MPV"
"Personenauto","P011BF","HONDA","HR-V","20220128","20220128","ROOD","37140","MPV"
"Personenauto","P011LT","HONDA","HR-V","20220421","20220421","ZWART","38140","MPV"
"Personenauto","P012LT","HONDA","HR-V","20220416","20220416","GRIJS","39640","MPV"
"Personenauto","P023GS","HONDA","HR-V","20220308","20220308","WIT","37140","MPV"
"Personenauto","P035RT","HONDA","HR-V","20220527","20220527","WIT","37140","MPV"
"Personenauto","P038VS","HONDA","HR-V","20220629","20220629","WIT","39640","MPV"
"Personenauto","P042VK","HONDA","HR-V","20220625","20220625","WIT","40140","MPV"
"Personenauto","P043VK","HONDA","HR-V","20220623","20220623","BRUIN","36330","MPV"
"Personenauto","P048RR","HONDA","HR-V","20220527","20220527","WIT","37640","MPV"
"Personenauto","P050BP","HONDA","HR-V","20181023","20220909","ZWART","30884","MPV"
"Personenauto","P053BS","HONDA","HR-V","20170329","20220131","BLAUW","30439","MPV"
"Personenauto","P053RR","HONDA","HR-V","20220601","20220601","GRIJS","39640","MPV"
"Personenauto","P054RR","HONDA","HR-V","20220607","20220607","GRIJS","39640","MPV"
"Personenauto","P064KR","HONDA","HR-V","20180426","20230317","BLAUW","30884","MPV"
"Personenauto","P065PJ","HONDA","HR-V","20160519","20221021","BLAUW","32349","MPV"
"Personenauto","P069PS","HONDA","HR-V","20220518","20220518","WIT","37140","MPV"
"Personenauto","P073XG","HONDA","HR-V","20220531","20220628","WIT","39989","MPV"
"Personenauto","P075ZD","HONDA","HR-V","20220701","20220701","WIT","34640","MPV"
"Personenauto","P076ZD","HONDA","HR-V","20220705","20220705","ZWART","34640","MPV"
"Personenauto","P077LR","HONDA","HR-V","20220426","20220426","ROOD","37140","MPV"
"Personenauto","P078KG","HONDA","HR-V","20180502","20220513","BLAUW","34673","MPV"
"Personenauto","P078LR","HONDA","HR-V","20220422","20220422","BRUIN","36330","MPV"
"Personenauto","P078LX","HONDA","HR-V","20210910","20220421","ZWART","37496","MPV"
"Personenauto","P079LR","HONDA","HR-V","20220422","20220422","GRIJS","37140","MPV"
"Personenauto","P080PZ","HONDA","HR-V","20220520","20220520","BRUIN","36830","MPV"
"Personenauto","P081PZ","HONDA","HR-V","20220520","20220520","WIT","37140","MPV"
"Personenauto","P082PZ","HONDA","HR-V","20220513","20220513","WIT","40140","MPV"
"Personenauto","P083PZ","HONDA","HR-V","20220520","20220520","ROOD","37140","MPV"
"Personenauto","P084PZ","HONDA","HR-V","20220514","20220514","GRIJS","39640","MPV"
"Personenauto","P085PZ","HONDA","HR-V","20220528","20220528","WIT","39640","MPV"
"Personenauto","P089TG","HONDA","HR-V","20160704","20220706","BLAUW","33209","MPV"
"Personenauto","P089VB","HONDA","HR-V","20220617","20220617","GRIJS","37140","MPV"
"Personenauto","P090VB","HONDA","HR-V","20220618","20220618","GRIJS","37140","MPV"
"Personenauto","P091PV","HONDA","HR-V","20220521","20220521","GRIJS","37140","MPV"
"Personenauto","P091VB","HONDA","HR-V","20220706","20220706","GRIJS","40640","MPV"
"Personenauto","P092VB","HONDA","HR-V","20220617","20220617","GRIJS","39640","MPV"
"Personenauto","P094XN","HONDA","HR-V","20220701","20220701","WIT","39640","MPV"
"Personenauto","P116SP","HONDA","HR-V","20190508","20220728","GRIJS","37394","MPV"
"Personenauto","P125NH","HONDA","HR-V","20220428","20220428","ZWART","37140","MPV"
"Personenauto","P126NH","HONDA","HR-V","20220429","20220429","GRIJS","37140","MPV"
"Personenauto","P127NH","HONDA","HR-V","20220428","20220428","BRUIN","36330","MPV"
"Personenauto","P128NH","HONDA","HR-V","20220428","20220428","GRIJS","39640","MPV"
"Personenauto","P130LN","HONDA","HR-V","20220415","20220415","WIT","40140","MPV"
"Personenauto","P131LN","HONDA","HR-V","20220425","20220425","BLAUW","39640","MPV"
"Personenauto","P132LN","HONDA","HR-V","20220415","20220415","ZWART","39640","MPV"
"Personenauto","P134TH","HONDA","HR-V","20171012","20220602","GRIJS","33998","MPV"
"Personenauto","P142JG","HONDA","HR-V","20160104","20220321","WIT","32209","MPV"
"Personenauto","P149JN","HONDA","HR-V","20220331","20220331","WIT","34640","MPV"
"Personenauto","P150JN","HONDA","HR-V","20220331","20220331","WIT","40140","MPV"
"Personenauto","P151JN","HONDA","HR-V","20220601","20220601","BRUIN","36330","MPV"
"Personenauto","P152FK","HONDA","HR-V","20220224","20220224","WIT","37140","MPV"
"Personenauto","P152JN","HONDA","HR-V","20220325","20220325","GRIJS","37140","MPV"
"Personenauto","P152NK","HONDA","HR-V","20220502","20220502","BRUIN","36330","MPV"
"Personenauto","P153DB","HONDA","HR-V","20220209","20220209","GRIJS","37140","MPV"
"Personenauto","P153FK","HONDA","HR-V","20220226","20220226","BRUIN","36330","MPV"
"Personenauto","P153JN","HONDA","HR-V","20220331","20220331","ZWART","37140","MPV"
"Personenauto","P154DB","HONDA","HR-V","20220209","20220209","WIT","37140","MPV"
"Personenauto","P154FK","HONDA","HR-V","20220226","20220226","BRUIN","36330","MPV"
"Personenauto","P154LF","HONDA","HR-V","20200925","20221209","WIT","36895","MPV"
"Personenauto","P155DB","HONDA","HR-V","20220210","20220210","ROOD","37140","MPV"
"Personenauto","P155FK","HONDA","HR-V","20220224","20220224","ZWART","37140","MPV"
"Personenauto","P156DB","HONDA","HR-V","20220207","20220207","BRUIN","36330","MPV"
"Personenauto","P156FK","HONDA","HR-V","20220226","20220226","ZWART","37140","MPV"
"Personenauto","P157FK","HONDA","HR-V","20220228","20220228","GRIJS","39640","MPV"
"Personenauto","P168BN","HONDA","HR-V","20220129","20220129","ROOD","37140","MPV"
"Personenauto","P191ZJ","HONDA","HR-V","20160407","20220705","GRIJS","32209","MPV"
"Personenauto","P207HZ","HONDA","HR-V","20220329","20220329","ZWART","34640","MPV"
"Personenauto","P210SX","HONDA","HR-V","20220609","20220609","ZWART","37140","MPV"
"Personenauto","P211SX","HONDA","HR-V","20220614","20220614","GRIJS","37140","MPV"
"Personenauto","P212SX","HONDA","HR-V","20220603","20220603","ROOD","37140","MPV"
"Personenauto","P213SX","HONDA","HR-V","20220607","20220607","ZWART","37140","MPV"
"Personenauto","P214SX","HONDA","HR-V","20220602","20220602","WIT","37140","MPV"
"Personenauto","P215SX","HONDA","HR-V","20220611","20220611","GRIJS","37140","MPV"
"Personenauto","P216SX","HONDA","HR-V","20220614","20220614","BRUIN","36330","MPV"
"Personenauto","P217SX","HONDA","HR-V","20220603","20220603","BRUIN","36330","MPV"
"Personenauto","P218LB","HONDA","HR-V","20161221","20220511","WIT","28349","MPV"
"Personenauto","P218SX","HONDA","HR-V","20220610","20220610","WIT","39640","MPV"
"Personenauto","P218VH","HONDA","HR-V","20201019","20220616","BLAUW","33389","MPV"
"Personenauto","P219LB","HONDA","HR-V","20160329","20220527","WIT","28150","MPV"
"Personenauto","P224NB","HONDA","HR-V","20220428","20220428","GRIJS","37140","MPV"
"Personenauto","P225NB","HONDA","HR-V","20220430","20220430","ROOD","37140","MPV"
"Personenauto","P226NB","HONDA","HR-V","20220430","20220430","WIT","37140","MPV"
"Personenauto","P227NB","HONDA","HR-V","20220430","20220430","GRIJS","39640","MPV"
"Personenauto","P231KN","HONDA","HR-V","20190807","20230114","GRIJS","37689","MPV"
"Personenauto","P243DG","HONDA","HR-V","20220212","20220212","GRIJS","37140","MPV"
"Personenauto","P244DG","HONDA","HR-V","20220211","20220211","WIT","37140","MPV"
"Personenauto","P244TK","HONDA","HR-V","20220427","20220809","ROOD","36654","MPV"
"Personenauto","P245DG","HONDA","HR-V","20220212","20220212","WIT","37140","MPV"
"Personenauto","P246DG","HONDA","HR-V","20220211","20220211","ROOD","37140","MPV"
"Personenauto","P247DG","HONDA","HR-V","20220211","20220211","BRUIN","36330","MPV"
"Personenauto","P247FN","HONDA","HR-V","20220224","20220224","WIT","34640","MPV"
"Personenauto","P248DG","HONDA","HR-V","20220218","20220218","ROOD","37140","MPV"
"Personenauto","P248FN","HONDA","HR-V","20220225","20220225","WIT","34640","MPV"
"Personenauto","P249DG","HONDA","HR-V","20220208","20220208","WIT","37140","MPV"
"Personenauto","P249FN","HONDA","HR-V","20220225","20220225","WIT","37140","MPV"
"Personenauto","P250DG","HONDA","HR-V","20220211","20220211","GRIJS","37140","MPV"
"Personenauto","P250FN","HONDA","HR-V","20220303","20220303","ZWART","37140","MPV"
"Personenauto","P251DG","HONDA","HR-V","20220214","20220214","ROOD","37140","MPV"
"Personenauto","P252DG","HONDA","HR-V","20220212","20220212","GRIJS","37140","MPV"
"Personenauto","P253DG","HONDA","HR-V","20220217","20220217","GRIJS","37140","MPV"
"Personenauto","P257TB","HONDA","HR-V","20220608","20220608","WIT","37140","MPV"
"Personenauto","P258TB","HONDA","HR-V","20220607","20220607","WIT","40140","MPV"
"Personenauto","P259TB","HONDA","HR-V","20220602","20220602","GRIJS","40140","MPV"
"Personenauto","P263KN","HONDA","HR-V","20190219","20230119","ROOD","27854","MPV"
"Personenauto","P277XF","HONDA","HR-V","20220624","20220624","BRUIN","36330","MPV"
"Personenauto","P278XF","HONDA","HR-V","20220629","20220629","ZWART","37140","MPV"
"Personenauto","P279XF","HONDA","HR-V","20220629","20220629","WIT","39640","MPV"
"Personenauto","P280LK","HONDA","HR-V","20220419","20220419","WIT","34640","MPV"
"Personenauto","P281LK","HONDA","HR-V","20220419","20220419","WIT","39140","MPV"
"Personenauto","P282LK","HONDA","HR-V","20220414","20220414","WIT","37140","MPV"
"Personenauto","P282TK","HONDA","HR-V","20191120","20220604","BLAUW","32194","MPV"
"Personenauto","P283LK","HONDA","HR-V","20220621","20220621","ZWART","39640","MPV"
"Personenauto","P291NS","HONDA","HR-V","20220429","20220429","ROOD","34640","MPV"
"Personenauto","P291PK","HONDA","HR-V","20220512","20220512","BRUIN","36330","MPV"
"Personenauto","P292PK","HONDA","HR-V","20220511","20220511","ROOD","37140","MPV"
"Personenauto","P298NZ","HONDA","HR-V","20180728","20220517","BLAUW","34673","MPV"
"Personenauto","P302FK","HONDA","HR-V","20170707","20220218","GRIJS","33741","MPV"
"Personenauto","P304FG","HONDA","HR-V","20180523","20220505","GRIJS","31344","MPV"
"Personenauto","P305RD","HONDA","HR-V","20220528","20220528","GRIJS","39640","MPV"
"Personenauto","P313FZ","HONDA","HR-V","20180220","20220901","WIT","34673","MPV"
"Personenauto","P314FZ","HONDA","HR-V","20180215","20220401","GRIJS","34673","MPV"
"Personenauto","P319ZX","HONDA","HR-V","20190226","20221008","GRIJS","31861","MPV"
"Personenauto","P321ZB","HONDA","HR-V","20220422","20220707","WIT","39464","MPV"
"Personenauto","P323NF","HONDA","HR-V","20190123","20230309","GRIJS","34998","MPV"
"Personenauto","P325FG","HONDA","HR-V","20220218","20220218","GRIJS","34640","MPV"
"Personenauto","P326FG","HONDA","HR-V","20220223","20220223","WIT","37140","MPV"
"Personenauto","P327JD","HONDA","HR-V","20220401","20220401","WIT","37140","MPV"
"Personenauto","P327TD","HONDA","HR-V 1.5 e-HEV","20220601","20220601","GRIJS",,"Niet geregistreerd"
"Personenauto","P333TF","HONDA","HR-V","20220611","20220611","BLAUW","39640","MPV"
"Personenauto","P334TF","HONDA","HR-V","20220611","20220611","BLAUW","39640","MPV"
"Personenauto","P335HS","HONDA","HR-V","20160907","20220407","ZWART","32349","MPV"
"Personenauto","P336DK","HONDA","HR-V","20171226","20220713","WIT","33740","MPV"
"Personenauto","P368NX","HONDA","HR-V","20220504","20220504","BRUIN","36330","MPV"
"Personenauto","P369NX","HONDA","HR-V","20220506","20220506","GRIJS","39640","MPV"
"Personenauto","P370JR","HONDA","HR-V","20220407","20220407","GRIJS","37140","MPV"
"Personenauto","P371JR","HONDA","HR-V","20220401","20220401","GRIJS","37140","MPV"
"Personenauto","P372JR","HONDA","HR-V","20220406","20220406","GRIJS","37140","MPV"
"Personenauto","P373JR","HONDA","HR-V","20220331","20220331","WIT","37140","MPV"
"Personenauto","P374JR","HONDA","HR-V","20220401","20220401","BRUIN","38830","MPV"
"Personenauto","P380XL","HONDA","HR-V","20190307","20220810","GRIJS","39444","MPV"
"Personenauto","P391VN","HONDA","HR-V","20220620","20220620","ROOD","34640","MPV"
"Personenauto","P392VN","HONDA","HR-V","20220624","20220624","ZWART","38140","MPV"
"Personenauto","P393VN","HONDA","HR-V","20220620","20220620","GRIJS","39640","MPV"
"Personenauto","P400PH","HONDA","HR-V","20220510","20220510","BRUIN","36330","MPV"
"Personenauto","P401PH","HONDA","HR-V","20220514","20220514","WIT","37140","MPV"
"Personenauto","P404JN","HONDA","HR-V","20170209","20220705","GRIJS","26579","MPV"
"Personenauto","P405FD","HONDA","HR-V","20220223","20220223","WIT","37140","MPV"
"Personenauto","P406FD","HONDA","HR-V","20220217","20220217","GRIJS","37140","MPV"
"Personenauto","P407FD","HONDA","HR-V","20220226","20220226","ZWART","37140","MPV"
"Personenauto","P421TL","HONDA","HR-V","20180219","20220902","BLAUW","34218","MPV"
"Personenauto","P432KF","HONDA","HR-V","20220408","20220408","WIT","37140","MPV"
"Personenauto","P433FR","HONDA","HR-V","20220225","20220225","GRIJS","34640","MPV"
"Personenauto","P433KF","HONDA","HR-V","20220406","20220406","ZWART","37140","MPV"
"Personenauto","P441ZX","HONDA","HR-V","20220524","20220716","GRIJS","36654","MPV"
"Personenauto","P461BX","HONDA","HR-V","20220210","20220210","WIT","37140","MPV"
"Personenauto","P462BX","HONDA","HR-V","20220209","20220209","WIT","37140","MPV"
"Personenauto","P463BX","HONDA","HR-V","20220208","20220208","ROOD","37140","MPV"
"Personenauto","P464BX","HONDA","HR-V","20220228","20220228","GRIJS","37140","MPV"
"Personenauto","P465BX","HONDA","HR-V","20220205","20220205","GRIJS","37140","MPV"
"Personenauto","P466BX","HONDA","HR-V","20220208","20220208","ZWART","37140","MPV"
"Personenauto","P467BX","HONDA","HR-V","20220204","20220204","GRIJS","39640","MPV"
"Personenauto","P476DV","HONDA","HR-V","20220218","20220218","WIT","37140","MPV"
"Personenauto","P477DV","HONDA","HR-V","20220225","20220225","GRIJS","37140","MPV"
"Personenauto","P478DV","HONDA","HR-V","20220217","20220217","GRIJS","39640","MPV"
"Personenauto","P485ZX","HONDA","HR-V","20220519","20220806","BRUIN","34940","MPV"
"Personenauto","P492RG","HONDA","HR-V","20220604","20220604","GRIJS","41640","MPV"
"Personenauto","P493RG","HONDA","HR-V","20220518","20220518","GRIJS","37140","MPV"
"Personenauto","P497TK","HONDA","HR-V","20220627","20220627","WIT","40140","MPV"
"Personenauto","P498TK","HONDA","HR-V","20220610","20220610","BRUIN","38830","MPV"
"Personenauto","P499FT","HONDA","HR-V","20220305","20220305","WIT","37140","MPV"
"Personenauto","P499SP","HONDA","HR-V","20220421","20220531","WIT","36330","MPV"
"Personenauto","P499TK","HONDA","HR-V","20220610","20220610","BRUIN","39830","MPV"
"Personenauto","P500FT","HONDA","HR-V","20220304","20220304","WIT","37140","MPV"
"Personenauto","P501FT","HONDA","HR-V","20220302","20220302","ROOD","37140","MPV"
"Personenauto","P502FT","HONDA","HR-V","20220305","20220305","GRIJS","37140","MPV"
"Personenauto","P502JR","HONDA","HR-V","20220217","20220326","ZWART","33830","MPV"
"Personenauto","P503FT","HONDA","HR-V","20220304","20220304","WIT","37140","MPV"
"Personenauto","P504FT","HONDA","HR-V","20220304","20220304","GRIJS","37140","MPV"
"Personenauto","P505FT","HONDA","HR-V","20220225","20220225","BRUIN","36330","MPV"
"Personenauto","P506FT","HONDA","HR-V","20220225","20220225","GRIJS","39640","MPV"
"Personenauto","P507FT","HONDA","HR-V","20220225","20220225","BLAUW","39640","MPV"
"Personenauto","P507RV","HONDA","HR-V","20220527","20220527","BRUIN","36330","MPV"
"Personenauto","P508LF","HONDA","HR-V","20210406","20230213","GRIJS","38794","MPV"
"Personenauto","P508RV","HONDA","HR-V","20220608","20220608","GRIJS","37140","MPV"
"Personenauto","P509LF","HONDA","HR-V","20160419","20220707","ZWART","32009","MPV"
"Personenauto","P509RV","HONDA","HR-V","20220531","20220531","WIT","39640","MPV"
"Personenauto","P511VK","HONDA","HR-V","20170221","20220730","GRIJS","33739","MPV"
"Personenauto","P512XH","HONDA","HR-V","20220701","20220701","ZWART","34640","MPV"
"Personenauto","P513DS","HONDA","HR-V","20220212","20220212","WIT","34640","MPV"
"Personenauto","P513XH","HONDA","HR-V","20220627","20220627","GRIJS","39640","MPV"
"Personenauto","P514DS","HONDA","HR-V","20220216","20220216","ROOD","37140","MPV"
"Personenauto","P514XH","HONDA","HR-V","20220725","20220725","GRIJS","39640","MPV"
"Personenauto","P515DS","HONDA","HR-V","20220301","20220301","WIT","37140","MPV"
"Personenauto","P516DS","HONDA","HR-V","20220216","20220216","WIT","37140","MPV"
"Personenauto","P531TL","HONDA","HR-V","20220421","20220613","ROOD","36330","MPV"
"Personenauto","P533DZ","HONDA","HR-V","20220217","20220217","WIT","34640","MPV"
"Personenauto","P534DZ","HONDA","HR-V","20220219","20220219","GRIJS","37140","MPV"
"Personenauto","P535DZ","HONDA","HR-V","20220219","20220219","GRIJS","39640","MPV"
"Personenauto","P536DZ","HONDA","HR-V","20220221","20220221","GRIJS","39640","MPV"
"Personenauto","P542PB","HONDA","HR-V","20220512","20220512","GRIJS","34640","MPV"
"Personenauto","P543PB","HONDA","HR-V","20220512","20220512","ROOD","37140","MPV"
"Personenauto","P544HP","HONDA","HR-V","20191011","20220521","GRIJS","39754","MPV"
"Personenauto","P544PB","HONDA","HR-V","20220514","20220514","WIT","37140","MPV"
"Personenauto","P545PB","HONDA","HR-V","20220506","20220506","BLAUW","40640","MPV"
"Personenauto","P554TH","HONDA","HR-V","20220610","20220610","ZWART","37140","MPV"
"Personenauto","P555TH","HONDA","HR-V","20220609","20220609","WIT","37140","MPV"
"Personenauto","P556TH","HONDA","HR-V","20220610","20220610","GRIJS","39640","MPV"
"Personenauto","P557PB","HONDA","HR-V","20220507","20220507","ROOD","37140","MPV"
"Personenauto","P571BS","HONDA","HR-V","20190912","20220203","ZWART","39754","MPV"
"Personenauto","P573VZ","HONDA","HR-V","20220701","20220701","GRIJS","40640","MPV"
"Personenauto","P574VZ","HONDA","HR-V","20220705","20220705","GRIJS","40640","MPV"
"Personenauto","P575VZ","HONDA","HR-V","20220627","20220627","WIT","39640","MPV"
"Personenauto","P576VZ","HONDA","HR-V","20220625","20220625","BRUIN","38830","MPV"
"Personenauto","P587GT","HONDA","HR-V","20220312","20220312","WIT","34640","MPV"
"Personenauto","P592SL","HONDA","HR-V","20220602","20220602","ZWART","37140","MPV"
"Personenauto","P592ZR","HONDA","HR-V","20220714","20220714","BLAUW","41700","MPV"
"Personenauto","P593SL","HONDA","HR-V","20220608","20220608","BRUIN","39330","MPV"
"Personenauto","P593ZR","HONDA","HR-V","20220714","20220714","GRIJS","41700","MPV"
"Personenauto","P596DB","HONDA","HR-V","20170706","20220204","ZWART","30404","MPV"
"Personenauto","P604HK","HONDA","HR-V","20220318","20220318","ZWART","38140","MPV"
"Personenauto","P605HK","HONDA","HR-V","20220317","20220317","WIT","39640","MPV"
"Personenauto","P605TV","HONDA","HR-V","20210223","20230119","WIT","39324","MPV"
"Personenauto","P606HK","HONDA","HR-V","20220319","20220319","WIT","39640","MPV"
"Personenauto","P608DL","HONDA","HR-V","20220217","20220217","WIT","37140","MPV"
"Personenauto","P609DL","HONDA","HR-V","20220216","20220216","WIT","37140","MPV"
"Personenauto","P610DL","HONDA","HR-V","20220216","20220216","WIT","37140","MPV"
"Personenauto","P611DL","HONDA","HR-V","20220326","20220326","WIT","37140","MPV"
"Personenauto","P626XH","HONDA","HR-V","20220222","20220712","ZWART","36330","MPV"
"Personenauto","P629GN","HONDA","HR-V","20180326","20220524","ZWART","34673","MPV"
"Personenauto","P631NN","HONDA","HR-V","20220430","20220430","GRIJS","37140","MPV"
"Personenauto","P632NN","HONDA","HR-V","20220504","20220504","WIT","37140","MPV"
"Personenauto","P633NN","HONDA","HR-V","20220520","20220520","GRIJS","37140","MPV"
"Personenauto","P634NN","HONDA","HR-V","20220507","20220507","ROOD","37140","MPV"
"Personenauto","P635NN","HONDA","HR-V","20220429","20220429","GRIJS","39640","MPV"
"Personenauto","P654PK","HONDA","HR-V","20220512","20220512","ZWART","39140","MPV"
"Personenauto","P655PK","HONDA","HR-V","20220512","20220512","BRUIN","36330","MPV"
"Personenauto","P655TV","HONDA","HR-V","20220331","20220913","ZWART","39139","MPV"
"Personenauto","P656PK","HONDA","HR-V","20220511","20220511","WIT","37140","MPV"
"Personenauto","P657PK","HONDA","HR-V","20220512","20220512","GRIJS","37140","MPV"
"Personenauto","P660ZF","HONDA","HR-V","20191017","20220707","BLAUW","35643","MPV"
"Personenauto","P663KD","HONDA","HR-V","20190123","20220518","GRIJS","35479","MPV"
"Personenauto","P668HH","HONDA","HR-V","20220319","20220319","WIT","38140","MPV"
"Personenauto","P669HH","HONDA","HR-V","20220314","20220314","BLAUW","39640","MPV"
"Personenauto","P669KL","HONDA","HR-V","20220408","20220408","WIT","34640","MPV"
"Personenauto","P671HF","HONDA","HR-V","20220315","20220315","ROOD","37140","MPV"
"Personenauto","P679BT","HONDA","HR-V","20220204","20220204","GRIJS","37140","MPV"
"Personenauto","P693HK","HONDA","HR-V","20220318","20220318","BRUIN","36330","MPV"
"Personenauto","P710PF","HONDA","HR-V","20220511","20220511","WIT","37140","MPV"
"Personenauto","P711PF","HONDA","HR-V","20220507","20220507","BRUIN","38830","MPV"
"Personenauto","P715LR","HONDA","HR-V","20150911","20220720","WIT","30579","MPV"
"Personenauto","P720LV","HONDA","HR-V","20220502","20220502","BLAUW","39640","MPV"
"Personenauto","P731PH","HONDA","HR-V","20151029","20220927","BLAUW","31239","MPV"
"Personenauto","P733DJ","HONDA","HR-V","20220216","20220216","ROOD","37140","MPV"
"Personenauto","P734DJ","HONDA","HR-V","20220210","20220210","WIT","37140","MPV"
"Personenauto","P735DJ","HONDA","HR-V","20220212","20220212","WIT","37140","MPV"
"Personenauto","P736DJ","HONDA","HR-V","20220209","20220209","BLAUW","39640","MPV"
"Personenauto","P742GJ","HONDA","HR-V","20220326","20220326","WIT","37140","MPV"
"Personenauto","P743GJ","HONDA","HR-V","20220329","20220329","GRIJS","37140","MPV"
"Personenauto","P744GJ","HONDA","HR-V","20220305","20220305","GRIJS","37140","MPV"
"Personenauto","P745JG","HONDA","HR-V","20220401","20220401","WIT","39140","MPV"
"Personenauto","P746HN","HONDA","HR-V","20220425","20220425","BRUIN","36330","MPV"
"Personenauto","P746JG","HONDA","HR-V","20220325","20220325","BRUIN","38330","MPV"
"Personenauto","P747HN","HONDA","HR-V","20220325","20220325","ZWART","37140","MPV"
"Personenauto","P747JG","HONDA","HR-V","20220325","20220325","WIT","41640","MPV"
"Personenauto","P747SK","HONDA","HR-V","20220531","20220531","WIT","37140","MPV"
"Personenauto","P748JG","HONDA","HR-V","20220325","20220325","GRIJS","39640","MPV"
"Personenauto","P748SK","HONDA","HR-V","20220531","20220531","GRIJS","39640","MPV"
"Personenauto","P751DD","HONDA","HR-V","20220210","20220210","ROOD","37140","MPV"
"Personenauto","P752DD","HONDA","HR-V","20220211","20220211","WIT","37140","MPV"
"Personenauto","P753DD","HONDA","HR-V","20220209","20220209","GRIJS","37140","MPV"
"Personenauto","P754DD","HONDA","HR-V","20220211","20220211","ROOD","37140","MPV"
"Personenauto","P755DD","HONDA","HR-V","20220211","20220211","WIT","37140","MPV"
"Personenauto","P759PL","HONDA","HR-V","20170522","20220618","BRUIN","34399","MPV"
"Personenauto","P766BF","HONDA","HR-V","20170906","20220325","WIT","33740","MPV"
"Personenauto","P780TX","HONDA","HR-V","20000720","20220610","ORANJE",,"stationwagen"
"Personenauto","P782JZ","HONDA","HR-V","20220423","20220423","WIT","37140","MPV"
"Personenauto","P783JZ","HONDA","HR-V","20220330","20220330","ROOD","37140","MPV"
"Personenauto","P784JZ","HONDA","HR-V","20220331","20220331","GRIJS","37140","MPV"
"Personenauto","P785JZ","HONDA","HR-V","20220513","20220513","BRUIN","38830","MPV"
"Personenauto","P789LD","HONDA","HR-V","20220519","20220519","ROOD","37140","MPV"
"Personenauto","P790LD","HONDA","HR-V","20220416","20220416","ZWART","37140","MPV"
"Personenauto","P791LD","HONDA","HR-V","20220415","20220415","GRIJS","37140","MPV"
"Personenauto","P797ZJ","HONDA","HR-V","20220707","20220707","GRIJS","37140","MPV"
"Personenauto","P799SB","HONDA","HR-V","20220530","20220530","GRIJS","37140","MPV"
"Personenauto","P812BZ","HONDA","HR-V","20200812","20240102","BLAUW","29304","MPV"
"Personenauto","P834JJ","HONDA","HR-V","20220326","20220326","ROOD","37140","MPV"
"Personenauto","P835JJ","HONDA","HR-V","20220325","20220325","ZWART","37140","MPV"
"Personenauto","P835RL","HONDA","HR-V","20220521","20220521","ROOD","37140","MPV"
"Personenauto","P836JJ","HONDA","HR-V","20220401","20220401","BRUIN","39330","MPV"
"Personenauto","P837JJ","HONDA","HR-V","20220329","20220329","WIT","40640","MPV"
"Personenauto","P838JJ","HONDA","HR-V","20220330","20220330","WIT","40640","MPV"
"Personenauto","P852TT","HONDA","HR-V","20221209","20221209","BRUIN","36330","MPV"
"Personenauto","P870GG","HONDA","HR-V","20220301","20220301","WIT","37140","MPV"
"Personenauto","P870LV","HONDA","HR-V","20220423","20220423","ROOD","37140","MPV"
"Personenauto","P871GG","HONDA","HR-V","20220304","20220304","WIT","37140","MPV"
"Personenauto","P871LV","HONDA","HR-V","20220507","20220507","WIT","40140","MPV"
"Personenauto","P872GG","HONDA","HR-V","20220309","20220309","WIT","39640","MPV"
"Personenauto","P872LV","HONDA","HR-V","20220422","20220422","WIT","40140","MPV"
"Personenauto","P873GG","HONDA","HR-V","20220304","20220304","ZWART","39640","MPV"
"Personenauto","P873LV","HONDA","HR-V","20220426","20220426","BLAUW","39640","MPV"
"Personenauto","P878KP","HONDA","HR-V","20220408","20220408","WIT","38140","MPV"
"Personenauto","P879KP","HONDA","HR-V","20220413","20220413","WIT","40140","MPV"
"Personenauto","P888HR","HONDA","HR-V","20220331","20220331","BRUIN","33830","MPV"
"Personenauto","P889HR","HONDA","HR-V","20220405","20220405","ZWART","38140","MPV"
"Personenauto","P889KZ","HONDA","HR-V","20220425","20220425","GRIJS","39640","MPV"
"Personenauto","P890HR","HONDA","HR-V","20220523","20220523","ROOD","37140","MPV"
"Personenauto","P897GB","HONDA","HR-V","20220309","20220309","WIT","38140","MPV"
"Personenauto","P898GB","HONDA","HR-V","20220228","20220228","GRIJS","37140","MPV"
"Personenauto","P899GB","HONDA","HR-V","20220304","20220304","WIT","37140","MPV"
