"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PD079J","FIAT","FIAT TIPO","20170531","20170531","GRIJS","27095","MPV"
"Personenauto","PD081J","FIAT","FIAT TIPO","20170531","20170531","BLAUW","27095","MPV"
"Personenauto","PD082J","FIAT","FIAT TIPO","20170531","20170531","WIT","26400","MPV"
"Personenauto","PD085J","FIAT","FIAT TIPO","20170531","20170531","GRIJS","27095","MPV"
"Personenauto","PD137F","FIAT","FIAT TIPO","20170601","20170601","GRIJS","27370","MPV"
"Personenauto","PD148F","FIAT","FIAT TIPO","20170531","20170531","BRUIN","24895","MPV"
"Personenauto","PD348X","FIAT","FIAT TIPO","20170609","20170609","WIT","19780","sedan"
"Personenauto","PD354X","FIAT","FIAT TIPO","20170609","20170609","ZWART","24380","MPV"
"Personenauto","PD359X","FIAT","FIAT TIPO","20170608","20170608","GRIJS","24600","MPV"
"Personenauto","PD364X","FIAT","FIAT TIPO","20170609","20170609","ZWART","26345","MPV"
"Personenauto","PD516L","FIAT","FIAT TIPO","20170531","20170531","ROOD","23575","MPV"
"Personenauto","PD520L","FIAT","FIAT TIPO","20170531","20170531","GRIJS","24046","sedan"
"Personenauto","PD551L","FIAT","FIAT TIPO","20170531","20170531","BLAUW","27805","MPV"
"Personenauto","PD604L","FIAT","FIAT TIPO","20170531","20170531","ZWART","26890","MPV"
"Personenauto","PD606L","FIAT","FIAT TIPO","20170531","20170531","GRIJS","27390","MPV"
"Personenauto","PD747R","FIAT","FIAT TIPO","20170602","20170602","GRIJS","23305","MPV"
"Personenauto","PF091Z","FIAT","FIAT TIPO","20170620","20170620","ZWART","24965","MPV"
"Personenauto","PF357D","FIAT","FIAT TIPO","20170615","20170615","BLAUW","27575","MPV"
"Personenauto","PF363D","FIAT","FIAT TIPO","20170609","20170609","ZWART","25990","MPV"
"Personenauto","PF579L","FIAT","FIAT TIPO","20170614","20170614","WIT","24270","MPV"
"Personenauto","PF749T","FIAT","FIAT TIPO","20170616","20170616","BLAUW","27575","MPV"
"Personenauto","PF759T","FIAT","FIAT TIPO","20170617","20170617","ZWART","27390","MPV"
"Personenauto","PF768T","FIAT","FIAT TIPO","20170620","20170620","GRIJS","27495","MPV"
"Personenauto","PF960G","FIAT","FIAT TIPO","20170615","20170615","ROOD","26210","MPV"
"Personenauto","PF971G","FIAT","FIAT TIPO","20170614","20170614","ROOD","27755","MPV"
"Personenauto","PG196S","FIAT","FIAT TIPO","20160623","20190326","ZWART","20790","sedan"
"Personenauto","PG453D","FIAT","FIAT TIPO","20170622","20170622","BRUIN","26660","MPV"
"Personenauto","PG784K","FIAT","FIAT TIPO","20170623","20170623","BLAUW","29255","MPV"
"Personenauto","PG787K","FIAT","FIAT TIPO","20170622","20170622","BLAUW","26795","MPV"
"Personenauto","PG797K","FIAT","FIAT TIPO","20170621","20170621","GRIJS","22270","MPV"
"Personenauto","PG865X","FIAT","FIAT TIPO","20170701","20170701","ZWART","24775","MPV"
"Personenauto","PG889X","FIAT","FIAT TIPO","20170627","20170627","GRIJS","24295","MPV"
"Personenauto","PG896G","FIAT","FIAT TIPO","20170624","20170624","GRIJS","26575","MPV"
"Personenauto","PG903G","FIAT","FIAT TIPO","20170621","20170621","GRIJS","26875","MPV"
"Personenauto","PG920S","FIAT","FIAT TIPO","20170707","20170707","BRUIN","25970","MPV"
"Personenauto","PG991G","FIAT","FIAT TIPO","20170623","20170623","BLAUW","25500","MPV"
"Personenauto","PG992G","FIAT","FIAT TIPO","20170622","20170622","GRIJS","26369","MPV"
"Personenauto","PGRX22","FIAT","TIPO 1.4 I.E.","19960627","19960627","GRIJS",,"hatchback"
"Personenauto","PH130R","FIAT","FIAT TIPO","20170630","20170630","GRIJS","24046","sedan"
"Personenauto","PH143R","FIAT","FIAT TIPO","20170630","20170630","GRIJS","23380","sedan"
"Personenauto","PH150R","FIAT","FIAT TIPO","20170721","20170721","WIT","27110","MPV"
"Personenauto","PH165Z","FIAT","FIAT TIPO","20161201","20171019","ZWART","19340","MPV"
"Personenauto","PH195R","FIAT","FIAT TIPO","20170721","20170721","GRIJS","27575","MPV"
"Personenauto","PH202R","FIAT","FIAT TIPO","20170630","20170630","ROOD","29545","MPV"
"Personenauto","PH214R","FIAT","FIAT TIPO","20170630","20170630","BLAUW","29075","MPV"
"Personenauto","PH216R","FIAT","FIAT TIPO","20170630","20170630","ZWART","29080","MPV"
"Personenauto","PH269P","FIAT","FIAT TIPO","20160829","20170630","GRIJS","26561","MPV"
"Personenauto","PH582D","FIAT","FIAT TIPO","20170627","20170627","GRIJS","24600","MPV"
"Personenauto","PH583J","FIAT","FIAT TIPO","20170630","20170630","GRIJS","24185","MPV"
"Personenauto","PH584D","FIAT","FIAT TIPO","20170630","20170630","GRIJS","24201","sedan"
"Personenauto","PH585D","FIAT","FIAT TIPO","20170627","20170627","ZWART","24600","MPV"
"Personenauto","PH586D","FIAT","FIAT TIPO","20170627","20170627","BLAUW","24600","MPV"
"Personenauto","PH587D","FIAT","FIAT TIPO","20170627","20170627","GRIJS","24600","MPV"
"Personenauto","PH592D","FIAT","FIAT TIPO","20170629","20170629","ZWART","27095","MPV"
"Personenauto","PH593D","FIAT","FIAT TIPO","20170629","20170629","BLAUW","27095","MPV"
"Personenauto","PH594D","FIAT","FIAT TIPO","20170629","20170629","GRIJS","27095","MPV"
"Personenauto","PH595D","FIAT","FIAT TIPO","20170629","20170629","GRIJS","27095","MPV"
"Personenauto","PH596D","FIAT","FIAT TIPO","20170629","20170629","ROOD","27095","MPV"
"Personenauto","PH596J","FIAT","FIAT TIPO","20170630","20170630","ZWART","27565","MPV"
"Personenauto","PH597J","FIAT","FIAT TIPO","20170630","20170630","ZWART","26605","MPV"
"Personenauto","PH599J","FIAT","FIAT TIPO","20170630","20170630","GRIJS","24600","MPV"
"Personenauto","PH603J","FIAT","FIAT TIPO","20170711","20170711","BLAUW","27805","MPV"
"Personenauto","PH604D","FIAT","FIAT TIPO","20170628","20170628","BLAUW","26095","MPV"
"Personenauto","PH607D","FIAT","FIAT TIPO","20170629","20170629","ZWART","27095","MPV"
"Personenauto","PH608D","FIAT","FIAT TIPO","20170629","20170629","BLAUW","27095","MPV"
"Personenauto","PH610D","FIAT","FIAT TIPO","20170629","20170629","ZWART","27095","MPV"
"Personenauto","PH611D","FIAT","FIAT TIPO","20170629","20170629","BLAUW","27095","MPV"
"Personenauto","PH612D","FIAT","FIAT TIPO","20170629","20170629","GRIJS","27095","MPV"
"Personenauto","PH619J","FIAT","FIAT TIPO","20170629","20170629","ZWART","24765","MPV"
"Personenauto","PH624D","FIAT","FIAT TIPO","20170629","20170629","ZWART","27095","MPV"
"Personenauto","PH629D","FIAT","FIAT TIPO","20170629","20170629","ZWART","27095","MPV"
"Personenauto","PH630D","FIAT","FIAT TIPO","20170629","20170629","BLAUW","27095","MPV"
"Personenauto","PH631D","FIAT","FIAT TIPO","20170629","20170629","GRIJS","27095","MPV"
"Personenauto","PH634D","FIAT","FIAT TIPO","20170629","20170629","ROOD","27095","MPV"
"Personenauto","PH639D","FIAT","FIAT TIPO","20170629","20170629","WIT","26400","MPV"
"Personenauto","PH650D","FIAT","FIAT TIPO","20170629","20170629","BLAUW","27095","MPV"
"Personenauto","PH651D","FIAT","FIAT TIPO","20170629","20170629","BLAUW","26200","MPV"
"Personenauto","PH652D","FIAT","FIAT TIPO","20170629","20170629","GRIJS","27095","MPV"
"Personenauto","PH653D","FIAT","FIAT TIPO","20170629","20170629","GRIJS","27095","MPV"
"Personenauto","PJ097J","FIAT","FIAT TIPO","20170630","20170630","BRUIN","29255","MPV"
"Personenauto","PJ134J","FIAT","FIAT TIPO","20170630","20170630","GRIJS","23575","MPV"
"Personenauto","PJ154J","FIAT","FIAT TIPO","20170630","20170630","BLAUW","26575","MPV"
"Personenauto","PJ173J","FIAT","FIAT TIPO","20170630","20170630","GRIJS","24600","MPV"
"Personenauto","PJ283J","FIAT","FIAT TIPO","20170630","20170630","ZWART","26490","MPV"
"Personenauto","PJ335J","FIAT","FIAT TIPO","20170630","20170630","BRUIN","23180","MPV"
"Personenauto","PJ337B","FIAT","FIAT TIPO","20170630","20170630","GRIJS","24180","MPV"
"Personenauto","PJ338B","FIAT","FIAT TIPO","20170630","20170630","ZWART","24900","MPV"
"Personenauto","PJ359B","FIAT","FIAT TIPO","20170630","20170630","ZWART","24046","sedan"
"Personenauto","PJ366J","FIAT","FIAT TIPO","20170630","20170630","GRIJS","28080","MPV"
"Personenauto","PJ369B","FIAT","FIAT TIPO","20170630","20170630","BRUIN","24046","sedan"
"Personenauto","PJ392B","FIAT","FIAT TIPO","20170630","20170630","ROOD","26495","MPV"
"Personenauto","PJ408B","FIAT","FIAT TIPO","20170630","20170630","ZWART","23575","MPV"
"Personenauto","PJ453B","FIAT","FIAT TIPO","20170630","20170630","BRUIN","21770","MPV"
"Personenauto","PJ460X","FIAT","FIAT TIPO","20170712","20170712","GRIJS","26890","MPV"
"Personenauto","PJ462X","FIAT","FIAT TIPO","20170712","20170712","WIT","24920","MPV"
"Personenauto","PJ465H","FIAT","FIAT TIPO","20160919","20170908","GRIJS","23190","sedan"
"Personenauto","PJ480B","FIAT","FIAT TIPO","20170630","20170630","BLAUW","27575","MPV"
"Personenauto","PJ490B","FIAT","FIAT TIPO","20170630","20170630","BRUIN","29570","MPV"
"Personenauto","PJ499B","FIAT","FIAT TIPO","20170724","20170724","ROOD","23100","MPV"
"Personenauto","PK131V","FIAT","FIAT TIPO","20170721","20170721","BLAUW","27690","MPV"
"Personenauto","PK152R","FIAT","FIAT TIPO","20161215","20170713","WIT","25955","MPV"
"Personenauto","PK174B","FIAT","FIAT TIPO","20170712","20170712","ZWART","24600","MPV"
"Personenauto","PK219Z","FIAT","FIAT TIPO","20170721","20170721","GRIJS","25240","MPV"
"Personenauto","PK862H","FIAT","FIAT TIPO","20170718","20170718","GRIJS","27495","MPV"
"Personenauto","PK866H","FIAT","FIAT TIPO","20170713","20170713","GRIJS","23360","MPV"
"Personenauto","PK973N","FIAT","FIAT TIPO","20170722","20170722","GRIJS","25920","MPV"
"Personenauto","PL343D","FIAT","FIAT TIPO","20170724","20170724","WIT","26780","MPV"
"Personenauto","PL350R","FIAT","FIAT TIPO","20170726","20170726","WIT","27870","MPV"
"Personenauto","PL370R","FIAT","FIAT TIPO","20170726","20170726","ZWART","24965","MPV"
"Personenauto","PL375R","FIAT","FIAT TIPO","20170726","20170726","WIT","24030","MPV"
"Personenauto","PL379R","FIAT","FIAT TIPO","20170726","20170726","GRIJS","26890","MPV"
"Personenauto","PL629J","FIAT","FIAT TIPO","20170725","20170725","ZWART","27875","MPV"
"Personenauto","PL830K","FIAT","FIAT TIPO","20160829","20181001","WIT","24711","sedan"
"Personenauto","PM2421","FIAT","NUOVA 500D TIPO 110D","19640413","20210821","GRIJS",,"sedan"
"Personenauto","PN091Z","FIAT","FIAT TIPO","20170811","20170811","WIT","27570","MPV"
"Personenauto","PN171V","FIAT","FIAT TIPO","20170808","20170808","ROOD","26890","MPV"
"Personenauto","PN268H","FIAT","FIAT TIPO","20170803","20170803","BLAUW","24600","MPV"
"Personenauto","PN313H","FIAT","FIAT TIPO","20170731","20170731","ZWART","23575","MPV"
"Personenauto","PN370N","FIAT","FIAT TIPO","20170803","20170803","ZWART","28955","MPV"
"Personenauto","PN389S","FIAT","FIAT TIPO","20161229","20170918","GRIJS","26680","MPV"
"Personenauto","PN835D","FIAT","FIAT TIPO","20170731","20170731","BLAUW","23965","MPV"
"Personenauto","PN850H","FIAT","FIAT TIPO","20170803","20170803","GRIJS","25353","MPV"
"Personenauto","PN860H","FIAT","FIAT TIPO","20170731","20170731","ZWART","23651","MPV"
"Personenauto","PN919S","FIAT","FIAT TIPO","20170808","20170808","BRUIN","27805","MPV"
"Personenauto","PN961D","FIAT","FIAT TIPO","20170731","20170731","BLAUW","27300","MPV"
"Personenauto","PNRF74","FIAT","TIPO.2.0/16V U9","19910614","19980526","GRIJS",,"hatchback"
"Personenauto","PP016Z","FIAT","FIAT TIPO","20170822","20170822","BLAUW","27060","MPV"
"Personenauto","PP087Z","FIAT","FIAT TIPO","20170826","20170826","ROOD","23575","MPV"
"Personenauto","PP466B","FIAT","FIAT TIPO","20160630","20180310","GRIJS","24770","sedan"
"Personenauto","PP559F","FIAT","FIAT TIPO","20170811","20170811","BLAUW","24180","MPV"
"Personenauto","PP781S","FIAT","FIAT TIPO","20170828","20170828","ZWART","25090","MPV"
"Personenauto","PR071D","FIAT","FIAT TIPO","20170826","20170826","GRIJS","23575","MPV"
"Personenauto","PR100D","FIAT","FIAT TIPO","20170831","20170831","GRIJS","28460","MPV"
"Personenauto","PR217G","FIAT","FIAT TIPO","20170828","20170828","BLAUW","28365","MPV"
"Personenauto","PR219G","FIAT","FIAT TIPO","20170824","20170824","GRIJS","27390","MPV"
"Personenauto","PR236G","FIAT","FIAT TIPO","20170826","20170826","ZWART","25765","MPV"
"Personenauto","PR388L","FIAT","FIAT TIPO","20170828","20170828","GRIJS","27165","MPV"
"Personenauto","PR399L","FIAT","FIAT TIPO","20170830","20170830","ZWART","28575","MPV"
"Personenauto","PR399Z","FIAT","FIAT TIPO","20170831","20170831","GRIJS","23965","MPV"
"Personenauto","PR405Z","FIAT","FIAT TIPO","20170831","20170831","BRUIN","24725","MPV"
"Personenauto","PR436Z","FIAT","FIAT TIPO","20170831","20170831","ROOD","23575","MPV"
"Personenauto","PR476Z","FIAT","FIAT TIPO","20170915","20170915","ZWART","25890","MPV"
"Personenauto","PR498Z","FIAT","FIAT TIPO","20170831","20170831","BRUIN","26375","MPV"
"Personenauto","PR537Z","FIAT","FIAT TIPO","20170831","20170831","WIT","26285","MPV"
"Personenauto","PR853S","FIAT","FIAT TIPO","20170831","20170831","BLAUW","28365","MPV"
"Personenauto","PR855S","FIAT","FIAT TIPO","20170831","20170831","BLAUW","29575","MPV"
"Personenauto","PR860S","FIAT","FIAT TIPO","20170830","20170830","GRIJS","23600","MPV"
"Personenauto","PR887S","FIAT","FIAT TIPO","20170831","20170831","BRUIN","24965","MPV"
"Personenauto","PS119V","FIAT","FIAT TIPO","20170911","20170911","BRUIN","25685","MPV"
"Personenauto","PS494S","FIAT","FIAT TIPO","20170908","20170908","GRIJS","25185","MPV"
"Personenauto","PS655G","FIAT","FIAT TIPO","20170831","20170831","ZWART","24600","MPV"
"Personenauto","PS676G","FIAT","FIAT TIPO","20170831","20170831","ZWART","23965","MPV"
"Personenauto","PS681G","FIAT","FIAT TIPO","20170831","20170831","ZWART","23380","sedan"
"Personenauto","PS780G","FIAT","FIAT TIPO","20170831","20170831","BLAUW","23375","MPV"
"Personenauto","PS820X","FIAT","FIAT TIPO","20170915","20170915","BLAUW","23575","MPV"
"Personenauto","PS934J","FIAT","FIAT TIPO","20170914","20170914","WIT","25810","MPV"
"Personenauto","PS935J","FIAT","FIAT TIPO","20170905","20170905","ROOD","25180","MPV"
"Personenauto","PT381B","FIAT","FIAT TIPO","20170915","20170915","BLAUW","27680","MPV"
"Personenauto","PT419N","FIAT","FIAT TIPO","20170919","20170919","GRIJS","24805","MPV"
"Personenauto","PT437K","FIAT","FIAT TIPO","20170918","20170918","GRIJS","27300","MPV"
"Personenauto","PT438K","FIAT","FIAT TIPO","20170929","20170929","GRIJS","24600","MPV"
"Personenauto","PT783P","FIAT","FIAT TIPO","20170427","20170922","BLAUW","24874","MPV"
"Personenauto","PV258H","FIAT","FIAT TIPO","20170926","20170926","ZWART","25669","MPV"
"Personenauto","PV474R","FIAT","FIAT TIPO","20170929","20170929","GRIJS","26060","MPV"
"Personenauto","PV769X","FIAT","FIAT TIPO","20170929","20170929","ZWART","23575","MPV"
"Personenauto","PX005P","FIAT","FIAT TIPO","20170929","20170929","GRIJS","23575","MPV"
"Personenauto","PX066P","FIAT","FIAT TIPO","20170929","20170929","BRUIN","23965","MPV"
"Personenauto","PX171P","FIAT","FIAT TIPO","20170929","20170929","ZWART","23965","MPV"
"Personenauto","PX280G","FIAT","FIAT TIPO","20171010","20171010","ROOD","28365","MPV"
"Personenauto","PX288G","FIAT","FIAT TIPO","20170929","20170929","ZWART","25669","MPV"
"Personenauto","PX320G","FIAT","FIAT TIPO","20170929","20170929","WIT","28275","MPV"
"Personenauto","PX329G","FIAT","FIAT TIPO","20170930","20170930","BLAUW","23965","MPV"
"Personenauto","PX949N","FIAT","FIAT TIPO","20170929","20170929","GRIJS","24170","MPV"
"Personenauto","PZ099V","FIAT","FIAT TIPO","20171013","20171013","BRUIN","23875","MPV"
"Personenauto","PZ100V","FIAT","FIAT TIPO","20171016","20171016","ZWART","27495","MPV"
"Personenauto","PZ278B","FIAT","FIAT TIPO","20160314","20191211","ZWART","21379","sedan"
"Personenauto","PZ655N","FIAT","FIAT TIPO","20171012","20171012","GRIJS","29085","MPV"
"Personenauto","PZ670Z","FIAT","FIAT TIPO","20171024","20171024","BLAUW","26095","MPV"
"Personenauto","PZ870R","FIAT","FIAT TIPO","20171013","20171013","WIT","25095","MPV"
"Personenauto","R001SX","FIAT","FIAT TIPO","20221123","20221123","ZWART","33870","MPV"
"Personenauto","R003TG","FIAT","FIAT TIPO","20200827","20231201","ROOD","22252","MPV"
"Personenauto","R004TG","FIAT","FIAT TIPO","20190311","20230202","ZWART","24120","MPV"
"Personenauto","R017NS","FIAT","FIAT TIPO","20180104","20221210","BRUIN","24685","MPV"
"Personenauto","R025VN","FIAT","FIAT TIPO","20181123","20230120","WIT","24389","MPV"
"Personenauto","R036XH","FIAT","FIAT TIPO","20180927","20221230","GRIJS","27055","MPV"
"Personenauto","R046NS","FIAT","FIAT TIPO","20170731","20230509","BRUIN","25469","MPV"
"Personenauto","R061BK","FIAT","FIAT TIPO","20210720","20230302","GRIJS","28311","MPV"
"Personenauto","R065GN","FIAT","FIAT TIPO","20161117","20221210","GRIJS","25976","MPV"
"Personenauto","R069FK","FIAT","FIAT TIPO","20201110","20230722","WIT","23671","MPV"
"Personenauto","R102KH","FIAT","FIAT TIPO","20170331","20220922","GRIJS","26764","MPV"
"Personenauto","R104SK","FIAT","FIAT TIPO","20190830","20221119","WIT","34332","MPV"
"Personenauto","R127TN","FIAT","FIAT TIPO","20201119","20230303","WIT","24771","MPV"
"Personenauto","R141FB","FIAT","FIAT TIPO","20180309","20221202","GRIJS","20592","MPV"
"Personenauto","R195GR","FIAT","FIAT TIPO","20190430","20220920","GRIJS","24140","MPV"
"Personenauto","R197SG","FIAT","FIAT TIPO","20221112","20221112","WIT","33520","MPV"
"Personenauto","R203BB","FIAT","FIAT TIPO","20160829","20221022","ZWART","23902","MPV"
"Personenauto","R204KB","FIAT","FIAT TIPO","20170216","20221028","GRIJS","25450","MPV"
"Personenauto","R206XJ","FIAT","FIAT TIPO","20180719","20230306","GRIJS","26469","MPV"
"Personenauto","R208DJ","FIAT","FIAT TIPO","20190318","20220804","GRIJS","27905","MPV"
"Personenauto","R208XJ","FIAT","FIAT TIPO","20180326","20230916","GRIJS","26169","MPV"
"Personenauto","R217HR","FIAT","FIAT TIPO","20200604","20230129","WIT","22680","MPV"
"Personenauto","R248RH","FIAT","FIAT TIPO","20221031","20221031","GROEN","36980","MPV"
"Personenauto","R249RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","30870","MPV"
"Personenauto","R250RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","30870","MPV"
"Personenauto","R251KK","FIAT","FIAT TIPO","20170119","20221125","ZWART","24994","MPV"
"Personenauto","R251RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","31570","MPV"
"Personenauto","R252RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","31570","MPV"
"Personenauto","R253RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","30180","MPV"
"Personenauto","R254RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","30180","MPV"
"Personenauto","R255RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","30180","MPV"
"Personenauto","R256RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","30180","MPV"
"Personenauto","R257RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","30180","MPV"
"Personenauto","R258RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","30870","MPV"
"Personenauto","R259RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","30870","MPV"
"Personenauto","R260RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","30870","MPV"
"Personenauto","R261RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31570","MPV"
"Personenauto","R262RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31570","MPV"
"Personenauto","R263RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31570","MPV"
"Personenauto","R264RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31570","MPV"
"Personenauto","R265RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31570","MPV"
"Personenauto","R266RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31570","MPV"
"Personenauto","R267RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","32570","MPV"
"Personenauto","R268RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","31870","MPV"
"Personenauto","R269RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","31870","MPV"
"Personenauto","R270RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","32570","MPV"
"Personenauto","R271RH","FIAT","FIAT TIPO","20221031","20221031","GRIJS","32570","MPV"
"Personenauto","R272RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","31180","MPV"
"Personenauto","R273RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","31180","MPV"
"Personenauto","R274RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","31180","MPV"
"Personenauto","R275RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","31180","MPV"
"Personenauto","R276RH","FIAT","FIAT TIPO","20221031","20221031","ROOD","31180","MPV"
"Personenauto","R277RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31870","MPV"
"Personenauto","R278RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31870","MPV"
"Personenauto","R279RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","31870","MPV"
"Personenauto","R280RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","32570","MPV"
"Personenauto","R281RH","FIAT","FIAT TIPO","20221031","20221031","ZWART","32570","MPV"
"Personenauto","R342BS","FIAT","FIAT TIPO","20180109","20220725","ZWART","27254","MPV"
"Personenauto","R345TL","FIAT","FIAT TIPO","20221130","20221130","BLAUW","35840","MPV"
"Personenauto","R372JL","FIAT","FIAT TIPO","20220914","20220914","GRIJS","36800","MPV"
"Personenauto","R373JL","FIAT","FIAT TIPO","20220914","20220914","GRIJS","36800","MPV"
"Personenauto","R384DG","FIAT","FIAT TIPO","20191227","20230407","GRIJS","24292","MPV"
"Personenauto","R397VN","FIAT","FIAT TIPO","20190122","20221209","ZWART","27348","MPV"
"Personenauto","R402BJ","FIAT","FIAT TIPO","20180628","20221018","GRIJS","23765","MPV"
"Personenauto","R421NV","FIAT","FIAT TIPO","20180810","20230110","ZWART","22881","MPV"
"Personenauto","R453FT","FIAT","FIAT TIPO","20170220","20230707","BRUIN","24268","MPV"
"Personenauto","R467VL","FIAT","FIAT TIPO","20221130","20221130","GRIJS","37290","MPV"
"Personenauto","R469GG","FIAT","FIAT TIPO","20220826","20220826","GROEN","36980","MPV"
"Personenauto","R469XP","FIAT","FIAT TIPO","20221216","20221216","ROOD","36110","MPV"
"Personenauto","R471FB","FIAT","FIAT TIPO","20210623","20220808","GROEN","27881","MPV"
"Personenauto","R489FT","FIAT","FIAT TIPO","20180423","20230303","BLAUW","29756","MPV"
"Personenauto","R490TT","FIAT","FIAT TIPO","20221128","20221128","ORANJE","37290","MPV"
"Personenauto","R491TT","FIAT","FIAT TIPO","20221128","20221128","ZWART","37290","MPV"
"Personenauto","R518RP","FIAT","FIAT TIPO","20170202","20221123","GRIJS","24960","MPV"
"Personenauto","R520DJ","FIAT","FIAT TIPO","20220729","20220729","GROEN","36980","MPV"
"Personenauto","R521DJ","FIAT","FIAT TIPO","20220728","20220728","GROEN","36980","MPV"
"Personenauto","R522DJ","FIAT","FIAT TIPO","20220728","20220728","GROEN","36980","MPV"
"Personenauto","R523DJ","FIAT","FIAT TIPO","20220729","20220729","GROEN","36980","MPV"
"Personenauto","R540TS","FIAT","FIAT TIPO","20190327","20230227","ROOD","31834","MPV"
"Personenauto","R546BX","FIAT","TIPO 1.4 TB SW","20180615","20220722","ZWART","38724","stationwagen"
"Personenauto","R547XS","FIAT","FIAT TIPO","20190321","20230701","GRIJS","25139","MPV"
"Personenauto","R554DB","FIAT","FIAT TIPO","20220729","20220729","GROEN","36980","MPV"
"Personenauto","R555DB","FIAT","FIAT TIPO","20220728","20220728","GROEN","36980","MPV"
"Personenauto","R556DB","FIAT","FIAT TIPO","20220729","20220729","ZWART","37580","MPV"
"Personenauto","R565RN","FIAT","FIAT TIPO","20180724",,"ZWART","24490","MPV"
"Personenauto","R577FF","FIAT","FIAT TIPO","20220812","20220812","ROOD","31650","MPV"
"Personenauto","R605LN","FIAT","FIAT TIPO","20170929","20221006","BRUIN","21174","MPV"
"Personenauto","R619DV","FIAT","FIAT TIPO","20211027","20220930","BLAUW","28820","MPV"
"Personenauto","R628VH","FIAT","FIAT TIPO","20221130","20221130","GROEN","36980","MPV"
"Personenauto","R629VH","FIAT","FIAT TIPO","20221130","20221130","GRIJS","37290","MPV"
"Personenauto","R630VH","FIAT","FIAT TIPO","20221130","20221130","GRIJS","37290","MPV"
"Personenauto","R631VH","FIAT","FIAT TIPO","20221130","20221130","GRIJS","37290","MPV"
"Personenauto","R632VH","FIAT","FIAT TIPO","20221130","20221130","ZWART","37290","MPV"
"Personenauto","R633VH","FIAT","FIAT TIPO","20221129","20221129","ZWART","37290","MPV"
"Personenauto","R634VH","FIAT","FIAT TIPO","20221130","20221130","BLAUW","37290","MPV"
"Personenauto","R635VD","FIAT","FIAT TIPO","20221128","20221128","GRIJS","32250","MPV"
"Personenauto","R635VH","FIAT","FIAT TIPO","20221129","20221129","ZWART","37290","MPV"
"Personenauto","R636VD","FIAT","FIAT TIPO","20221128","20221128","BLAUW","36330","MPV"
"Personenauto","R636VH","FIAT","FIAT TIPO","20221130","20221130","ZWART","37290","MPV"
"Personenauto","R657LG","FIAT","FIAT TIPO","20220930","20220930","ROOD","25615","MPV"
"Personenauto","R667FX","FIAT","FIAT TIPO","20190327","20220819","WIT","33939","MPV"
"Personenauto","R715TL","FIAT","FIAT TIPO","20170629","20230127","ZWART","20175","MPV"
"Personenauto","R719FD","FIAT","FIAT TIPO","20170130","20221030","GRIJS","20649","MPV"
"Personenauto","R720JP","FIAT","FIAT TIPO","20180921","20231102","ZWART","29058","MPV"
"Personenauto","R725GG","FIAT","FIAT TIPO","20170329","20220914","GRIJS","24063","MPV"
"Personenauto","R743BX","FIAT","FIAT TIPO","20220726","20220726","GROEN","36980","MPV"
"Personenauto","R744BX","FIAT","FIAT TIPO","20220727","20220727","GROEN","36980","MPV"
"Personenauto","R744GZ","FIAT","FIAT TIPO","20200210","20220901","GROEN","23829","MPV"
"Personenauto","R745BX","FIAT","FIAT TIPO","20220730","20220730","GROEN","36980","MPV"
"Personenauto","R764LB","FIAT","FIAT TIPO","20220930","20220930","GROEN","26783","MPV"
"Personenauto","R765XJ","FIAT","FIAT TIPO","20200924","20221210","ROOD","25647","MPV"
"Personenauto","R769JP","FIAT","FIAT TIPO","20161028","20230630","ROOD","22516","MPV"
