"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JHNT52","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20041010",,"4385","sedan",,"ZWART","Niet geregistreerd","4","1781","1247","1750","1347","600","1200","19940817","19940817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2003","Geen oordeel","07","Ja","2004-10-10T00:00:00.000",,"1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTH22","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","19991201",,"4317","sedan",,"ROOD","Niet geregistreerd","4","1781","1242","1750","1342","600","1200","19941018","19941018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"1998","Logisch","00","Ja","1999-12-01T00:00:00.000",,"1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSTJ03","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20161008","20131218","4386","sedan",,"GRIJS","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19941209","19941209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Ja","2016-10-08T00:00:00.000","2013-12-18T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVR90","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20230415","20220927","4387","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950318","19950318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-04-15T00:00:00.000","2022-09-27T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGD66","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20241126","20230821","4387","sedan",,"PAARS","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","2023-08-21T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTS89","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250308","20151017","4259","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2015-10-17T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNB17","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250314","20210122","4270","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950529","19950529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-01-22T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRD09","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240707","20221223","4259","sedan",,"ZWART","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950706","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2022-12-23T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZH75","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20051118",,"4190","sedan",,"ROOD","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950912","19950912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2004","Logisch","00","Ja","2005-11-18T00:00:00.000",,"1995-09-12T00:00:00.000","1995-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBBR51","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20040530",,"4387","sedan",,"PAARS","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2003","Logisch","00","Ja","2004-05-30T00:00:00.000",,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTB70","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20011105","20010818","3943","sedan",,"BLAUW","Niet geregistreerd","4","1781","1242","1750","1342","600","1200","19951026","19951026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2000","Logisch","00","Ja","2001-11-05T00:00:00.000","2001-08-18T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDZZ57","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20241107","20041221","4143","sedan",,"GROEN","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19951101","19951101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2004-12-21T00:00:00.000","1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLD74","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240726","20010426","4143","sedan",,"ROOD","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2001-04-26T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXJ24","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20180317","20180308","4260","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2017","Geen oordeel","02","Ja","2018-03-17T00:00:00.000","2018-03-08T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXN42","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250310","20220529","3943","sedan",,"GRIJS","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19970310","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-05-29T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDN58","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250513","20060804","3943","sedan",,"ROOD","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2006-08-04T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDP40","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250125","20191209","4018","sedan",,"GROEN","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2019-12-09T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSG60","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20121123",,"4070","sedan",,"ZWART","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-11-23T00:00:00.000",,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSV90","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240501","20230717","4260","sedan",,"GRIJS","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960305","19960305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2023-07-17T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDF03","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20191205","20160305","4018","sedan",,"ROOD","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-12-05T00:00:00.000","2016-03-05T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNS26","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20230629","20120514","3943","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960311","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-06-29T00:00:00.000","2012-05-14T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXJ65","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20230528","20230408","4018","sedan",,"GROEN","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2023-05-28T00:00:00.000","2023-04-08T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHP54","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250415","20020809","4127","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2002-08-09T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLR48","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20231130","20231130","4269","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLS53","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20250404","20040410","4269","sedan",,"BLAUW","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2004-04-10T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGP61","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20241010","20240405","4269","sedan","5","ROOD","Niet geregistreerd","5","2324","1337","1750","1437","600","1200","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1750",,,,,,,"0.08","263","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2024-04-05T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRX80","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240726","20240503","4269","sedan",,"ZWART","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960424","19960424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-05-03T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVF69","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20240723","20210722","4386","sedan",,"GRIJS","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-22T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVG45","Personenauto","VOLKSWAGEN","PASSAT CL 66 KW E2","20160305","20170214","4143","sedan",,"ROOD","Niet geregistreerd","4","1781","1199","1750","1299","600","1200","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2950",,,"2017","Logisch","00","Ja","2016-03-05T00:00:00.000","2017-02-14T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
