"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66FLSB","RENAULT","MEGANE BERLINE","20000502","20000502","BLAUW",,"hatchback"
"Personenauto","66GLZV","RENAULT","MEGANE BERLINE","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","66GNJZ","RENAULT","MEGANE BERLINE","20010118","20010118","GRIJS",,"hatchback"
"Personenauto","67FJKL","RENAULT","MEGANE BERLINE","20000331","20000331","GROEN",,"hatchback"
"Personenauto","67GBNP","RENAULT","MEGANE BERLINE","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","67GLNF","RENAULT","MEGANE BERLINE","20010109","20010109","GROEN",,"hatchback"
"Personenauto","67GPXG","RENAULT","MEGANE BERLINE","20010209","20010209","GROEN",,"hatchback"
"Personenauto","68DDGK","RENAULT","MEGANE BERLINE","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","68FSBS","RENAULT","MEGANE BERLINE","20000621","20000621","GROEN",,"hatchback"
"Personenauto","68GVNP","RENAULT","MEGANE BERLINE","20020131","20020131","ROOD",,"hatchback"
"Personenauto","68HTDL","RENAULT","MEGANE BERLINE","20011117","20011117","GRIJS",,"hatchback"
"Personenauto","68HXVD","RENAULT","MEGANE BERLINE","20020111","20020111","GROEN",,"hatchback"
"Personenauto","69DXVG","RENAULT","MEGANE BERLINE","20000114","20000114","GROEN",,"hatchback"
"Personenauto","69FHJR","RENAULT","MEGANE BERLINE","20000322","20000322","GRIJS",,"hatchback"
"Personenauto","69FKFG","RENAULT","MEGANE BERLINE","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","69FRPV","RENAULT","MEGANE BERLINE","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","69GKVK","RENAULT","MEGANE BERLINE","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","69GPFT","RENAULT","MEGANE BERLINE","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","69GPXG","RENAULT","MEGANE BERLINE","20010209","20010209","GROEN",,"hatchback"
"Personenauto","69GPZX","RENAULT","MEGANE BERLINE","20010307","20010307","ROOD",,"hatchback"
"Personenauto","69HSNF","RENAULT","MEGANE BERLINE","20011109","20011109","GROEN",,"hatchback"
"Personenauto","69LBFH","RENAULT","MEGANE BERLINE","20021030","20021030","GROEN",,"hatchback"
"Personenauto","70DHSX","RENAULT","MEGANE BERLINE","19990825","19990825","ROOD",,"hatchback"
"Personenauto","70HNTG","RENAULT","MEGANE BERLINE","20010928","20010928","ROOD",,"hatchback"
"Personenauto","70HVPX","RENAULT","MEGANE BERLINE","20011228","20011228","GROEN",,"hatchback"
"Personenauto","71FHZJ","RENAULT","MEGANE BERLINE","20000328","20000328","BLAUW",,"hatchback"
"Personenauto","71GKLZ","RENAULT","MEGANE BERLINE","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","71GSKF","RENAULT","MEGANE BERLINE","20010312","20010312","GRIJS",,"hatchback"
"Personenauto","71HHRD","RENAULT","MEGANE BERLINE","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","72DBNR","RENAULT","MEGANE BERLINE","19990629","19990629","ROOD",,"hatchback"
"Personenauto","72DHSX","RENAULT","MEGANE BERLINE","19990906","19990906","GROEN",,"hatchback"
"Personenauto","72DPZN","RENAULT","MEGANE BERLINE","19991028","19991028","BLAUW",,"hatchback"
"Personenauto","72GGJN","RENAULT","MEGANE BERLINE","20001110","20001110","GROEN",,"hatchback"
"Personenauto","72GGSH","RENAULT","MEGANE BERLINE","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","72GKVK","RENAULT","MEGANE BERLINE","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","72HHRD","RENAULT","MEGANE BERLINE","20010716","20010716","GRIJS",,"hatchback"
"Personenauto","72HRGD","RENAULT","MEGANE BERLINE","20011030","20011030","WIT",,"hatchback"
"Personenauto","72HXGK","RENAULT","MEGANE BERLINE","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","72JZRK","RENAULT","MEGANE BERLINE","20021015","20021015","GROEN",,"hatchback"
"Personenauto","73FKSL","RENAULT","MEGANE BERLINE","20000418","20000418","ROOD",,"hatchback"
"Personenauto","73GBZV","RENAULT","MEGANE BERLINE","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","73GGJN","RENAULT","MEGANE BERLINE","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","73GPXG","RENAULT","MEGANE BERLINE","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","73GTVF","RENAULT","MEGANE BERLINE","20010330","20010330","ZWART",,"hatchback"
"Personenauto","73HNKL","RENAULT","MEGANE BERLINE","20010921","20010921","ZWART",,"hatchback"
"Personenauto","73HPTZ","RENAULT","MEGANE BERLINE","20001128","20011005","GRIJS",,"hatchback"
"Personenauto","73HTGG","RENAULT","MEGANE BERLINE","20011121","20011121","BLAUW",,"hatchback"
"Personenauto","73HZGS","RENAULT","MEGANE BERLINE","20020118","20020118","ROOD",,"hatchback"
"Personenauto","74FKSL","RENAULT","MEGANE BERLINE","20000502","20000502","ROOD",,"hatchback"
"Personenauto","74FLPL","RENAULT","MEGANE BERLINE","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","74GTVF","RENAULT","MEGANE BERLINE","20010330","20010330","GROEN",,"hatchback"
"Personenauto","74HKBX","RENAULT","MEGANE BERLINE","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","74HNJH","RENAULT","MEGANE BERLINE","20010921","20010921","GROEN",,"hatchback"
"Personenauto","74HNPH","RENAULT","MEGANE BERLINE","20010926","20010926","GROEN",,"hatchback"
"Personenauto","74JJHD","RENAULT","MEGANE BERLINE","20020419","20020419","GROEN",,"hatchback"
"Personenauto","74JRPF","RENAULT","MEGANE BERLINE","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","75FPNP","RENAULT","MEGANE BERLINE","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","75GSDP","RENAULT","MEGANE BERLINE","20010301","20010301","GRIJS",,"hatchback"
"Personenauto","76FHZJ","RENAULT","MEGANE BERLINE","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","76FLSF","RENAULT","MEGANE BERLINE","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","76GFGG","RENAULT","MEGANE BERLINE","20001013","20001013","ZWART",,"hatchback"
"Personenauto","76GSRF","RENAULT","MEGANE BERLINE","20010307","20010307","ROOD",,"hatchback"
"Personenauto","76GTVF","RENAULT","MEGANE BERLINE","20010324","20010324","GRIJS",,"hatchback"
"Personenauto","77DDSN","RENAULT","MEGANE BERLINE","19990712","19990712","GROEN",,"hatchback"
"Personenauto","77DGJF","RENAULT","MEGANE BERLINE","19990826","19990826","ROOD",,"hatchback"
"Personenauto","77DNBV","RENAULT","MEGANE BERLINE","19991001","19991001","GRIJS",,"hatchback"
"Personenauto","77DPPK","RENAULT","MEGANE BERLINE","19991021","19991021","ROOD",,"hatchback"
"Personenauto","77DVZL","RENAULT","MEGANE BERLINE","20000112","20000112","BLAUW",,"hatchback"
"Personenauto","77FHDP","RENAULT","MEGANE BERLINE","20000322","20000322","ROOD",,"hatchback"
"Personenauto","77FNLZ","RENAULT","MEGANE BERLINE","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","77GDXR","RENAULT","MEGANE BERLINE","20001005","20001005","GROEN",,"hatchback"
"Personenauto","77GFGG","RENAULT","MEGANE BERLINE","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","77GZXZ","RENAULT","MEGANE BERLINE","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","77HXSH","RENAULT","MEGANE BERLINE","20020110","20020110","GROEN",,"hatchback"
"Personenauto","78FPJR","RENAULT","MEGANE BERLINE","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","78FZHX","RENAULT","MEGANE BERLINE","20000821","20000821","ROOD",,"hatchback"
"Personenauto","78GXLR","RENAULT","MEGANE BERLINE","20010418","20010418","GRIJS",,"hatchback"
"Personenauto","79DJKJ","RENAULT","MEGANE BERLINE","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","79DLNG","RENAULT","MEGANE BERLINE","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","79DRGH","RENAULT","MEGANE BERLINE","19991104","19991104","BLAUW",,"hatchback"
"Personenauto","79FBHH","RENAULT","MEGANE BERLINE","20000127","20000127","BLAUW",,"hatchback"
"Personenauto","79GBXK","RENAULT","MEGANE BERLINE","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","79HBSN","RENAULT","MEGANE BERLINE","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","79HHRD","RENAULT","MEGANE BERLINE","20010717","20010717","GRIJS",,"hatchback"
"Personenauto","79HNTG","RENAULT","MEGANE BERLINE","20010928","20010928","GROEN",,"hatchback"
"Personenauto","79JJHH","RENAULT","MEGANE BERLINE","20020419","20020419","ZWART",,"hatchback"
"Personenauto","80DRZL","RENAULT","MEGANE BERLINE","19991112","19991112","GROEN",,"hatchback"
"Personenauto","80FKPJ","RENAULT","MEGANE BERLINE","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","80FPNP","RENAULT","MEGANE BERLINE","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","80GXRN","RENAULT","MEGANE BERLINE","20010418","20010418","GROEN",,"hatchback"
"Personenauto","81DPBH","RENAULT","MEGANE BERLINE","19991015","19991015","GROEN",,"hatchback"
"Personenauto","81DVZL","RENAULT","MEGANE BERLINE","20000111","20000111","BLAUW",,"hatchback"
"Personenauto","81DXKR","RENAULT","MEGANE BERLINE","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","81FNXN","RENAULT","MEGANE BERLINE","20000512","20000512","GROEN",,"hatchback"
"Personenauto","81GPZX","RENAULT","MEGANE BERLINE","20010214","20010214","ROOD",,"hatchback"
"Personenauto","81HDDX","RENAULT","MEGANE BERLINE","20010531","20010531","GROEN",,"hatchback"
"Personenauto","82DNXT","RENAULT","MEGANE BERLINE","19991015","19991015","ZWART",,"hatchback"
"Personenauto","82DRRH","RENAULT","MEGANE BERLINE","19991105","19991105","ROOD",,"hatchback"
"Personenauto","82GVKL","RENAULT","MEGANE BERLINE","20010330","20010330","ZWART",,"hatchback"
"Personenauto","82HJZX","RENAULT","MEGANE BERLINE","20010813","20010813","GRIJS",,"hatchback"
"Personenauto","82HTJJ","RENAULT","MEGANE BERLINE","20011211","20011211","GRIJS",,"hatchback"
"Personenauto","83DBVZ","RENAULT","MEGANE BERLINE","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","83FDTS","RENAULT","MEGANE BERLINE","20000301","20000301","ZWART",,"hatchback"
"Personenauto","83FFJR","RENAULT","MEGANE BERLINE","20000226","20000226","BLAUW",,"hatchback"
"Personenauto","83FKKX","RENAULT","MEGANE BERLINE","20000420","20000420","BLAUW",,"hatchback"
"Personenauto","83FSNF","RENAULT","MEGANE BERLINE","20000622","20000622","GRIJS",,"hatchback"
"Personenauto","83FTNT","RENAULT","MEGANE BERLINE","20000711","20000711","GROEN",,"hatchback"
"Personenauto","83GKJR","RENAULT","MEGANE BERLINE","20001227","20001227","GRIJS",,"hatchback"
"Personenauto","83JTXP","RENAULT","MEGANE BERLINE","20020902","20020902","ZWART",,"hatchback"
"Personenauto","84FGJR","RENAULT","MEGANE BERLINE","20000327","20000327","GROEN",,"hatchback"
"Personenauto","84GTPP","RENAULT","MEGANE BERLINE","20010330","20010330","ROOD",,"hatchback"
"Personenauto","84HGPS","RENAULT","MEGANE BERLINE","20010704","20010704","ZWART",,"hatchback"
"Personenauto","84HKFX","RENAULT","MEGANE BERLINE","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","84JDVP","RENAULT","MEGANE BERLINE","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","85FDTS","RENAULT","MEGANE BERLINE","20000222","20000222","ZWART",,"hatchback"
"Personenauto","85FFVF","RENAULT","MEGANE BERLINE","20000229","20000229","GRIJS",,"hatchback"
"Personenauto","85GKJR","RENAULT","MEGANE BERLINE","20010115","20010115","GROEN",,"hatchback"
"Personenauto","85GSLS","RENAULT","MEGANE BERLINE","20010303","20010303","BLAUW",,"hatchback"
"Personenauto","85GTPP","RENAULT","MEGANE BERLINE","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","85HDLF","RENAULT","MEGANE BERLINE","20010531","20010531","ROOD",,"hatchback"
"Personenauto","85JJTR","RENAULT","MEGANE BERLINE","20020429","20020429","ZWART",,"hatchback"
"Personenauto","86FGJR","RENAULT","MEGANE BERLINE","20000315","20000315","BLAUW",,"hatchback"
"Personenauto","86FVNB","RENAULT","MEGANE BERLINE","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","86GDPG","RENAULT","MEGANE BERLINE","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","86GSLS","RENAULT","MEGANE BERLINE","20010312","20010312","GROEN",,"hatchback"
"Personenauto","86GTVF","RENAULT","MEGANE BERLINE","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","86GVKN","RENAULT","MEGANE BERLINE","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","87DGGX","RENAULT","MEGANE BERLINE","19990825","19990825","BLAUW",,"hatchback"
"Personenauto","87FHDP","RENAULT","MEGANE BERLINE","20000320","20000320","GROEN",,"hatchback"
"Personenauto","87GRSH","RENAULT","MEGANE BERLINE","20010223","20010223","GROEN",,"hatchback"
"Personenauto","87GSXZ","RENAULT","MEGANE BERLINE","20010314","20010314","BLAUW",,"hatchback"
"Personenauto","87GTVF","RENAULT","MEGANE BERLINE","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","87GXLR","RENAULT","MEGANE BERLINE","20010419","20010419","GROEN",,"hatchback"
"Personenauto","87HBPR","RENAULT","MEGANE BERLINE","20010517","20010517","ROOD",,"hatchback"
"Personenauto","87HRLF","RENAULT","MEGANE BERLINE","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","87TDZL","RENAULT","MEGANE BERLINE","20000607","20060720","GRIJS",,"hatchback"
"Personenauto","88DDVD","RENAULT","MEGANE BERLINE","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","88FNTG","RENAULT","MEGANE BERLINE","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","88FVNB","RENAULT","MEGANE BERLINE","20000719","20000719","BLAUW",,"hatchback"
"Personenauto","88GSLS","RENAULT","MEGANE BERLINE","20010303","20010303","GROEN",,"hatchback"
"Personenauto","88GSXZ","RENAULT","MEGANE BERLINE","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","88GVNN","RENAULT","MEGANE BERLINE","20010417","20010417","ZWART",,"hatchback"
"Personenauto","88HFTK","RENAULT","MEGANE BERLINE","20010619","20010619","GRIJS",,"hatchback"
"Personenauto","88HRTL","RENAULT","MEGANE BERLINE","20011029","20011029","GROEN",,"hatchback"
"Personenauto","89DBJF","RENAULT","MEGANE BERLINE","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","89FDFN","RENAULT","MEGANE BERLINE","20000214","20000214","ZWART",,"hatchback"
"Personenauto","89FZNB","RENAULT","MEGANE BERLINE","20000822","20000822","GRIJS",,"hatchback"
"Personenauto","89GXST","RENAULT","MEGANE BERLINE","20010419","20010419","GRIJS",,"hatchback"
"Personenauto","89GZHT","RENAULT","MEGANE BERLINE","20010427","20010427","ROOD",,"hatchback"
"Personenauto","89HSLH","RENAULT","MEGANE BERLINE","20011103","20011103","BLAUW",,"hatchback"
"Personenauto","89JNBX","RENAULT","MEGANE BERLINE","20020607","20020607","GROEN",,"hatchback"
"Personenauto","8KHJ75","RENAULT","MEGANE BERLINE","20000720","20130418","GRIJS",,"hatchback"
"Personenauto","90FFLV","RENAULT","MEGANE BERLINE","20000229","20000229","ZWART",,"hatchback"
"Personenauto","90GSFV","RENAULT","MEGANE BERLINE","20010228","20010228","GROEN",,"hatchback"
"Personenauto","90GTFV","RENAULT","MEGANE BERLINE","20010508","20010508","GRIJS",,"hatchback"
"Personenauto","90HFJP","RENAULT","MEGANE BERLINE","20010612","20010612","BLAUW",,"hatchback"
"Personenauto","90HJBD","RENAULT","MEGANE BERLINE","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","90HRTN","RENAULT","MEGANE BERLINE","20011026","20011026","ZWART",,"hatchback"
"Personenauto","91FGVR","RENAULT","MEGANE BERLINE","20000331","20000331","GROEN",,"hatchback"
"Personenauto","91FPRD","RENAULT","MEGANE BERLINE","20000524","20000524","BLAUW",,"hatchback"
"Personenauto","91GDLT","RENAULT","MEGANE BERLINE","20001019","20001019","BLAUW",,"hatchback"
"Personenauto","91GKVH","RENAULT","MEGANE BERLINE","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","91HLZB","RENAULT","MEGANE BERLINE","20010913","20010913","GRIJS",,"hatchback"
"Personenauto","92DGDR","RENAULT","MEGANE BERLINE","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","92DRNZ","RENAULT","MEGANE BERLINE","19991102","19991102","BLAUW",,"hatchback"
"Personenauto","92DSZT","RENAULT","MEGANE BERLINE","19991203","19991203","GROEN",,"hatchback"
"Personenauto","92FFLV","RENAULT","MEGANE BERLINE","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","92FZBK","RENAULT","MEGANE BERLINE","20000830","20000830","ROOD",,"hatchback"
"Personenauto","92GDDB","RENAULT","MEGANE BERLINE","20001003","20001003","ROOD",,"hatchback"
"Personenauto","92GSXZ","RENAULT","MEGANE BERLINE","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","93DSFD","RENAULT","MEGANE BERLINE","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","93FDFN","RENAULT","MEGANE BERLINE","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","93FVKS","RENAULT","MEGANE BERLINE","20000719","20000719","GROEN",,"hatchback"
"Personenauto","93FZBK","RENAULT","MEGANE BERLINE","20000828","20000828","ROOD",,"hatchback"
"Personenauto","93GFVK","RENAULT","MEGANE BERLINE","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","93GLHB","RENAULT","MEGANE BERLINE","20010105","20010105","GROEN",,"hatchback"
"Personenauto","93GRLD","RENAULT","MEGANE BERLINE","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","93GRSH","RENAULT","MEGANE BERLINE","20010424","20010424","GRIJS",,"hatchback"
"Personenauto","93GRTP","RENAULT","MEGANE BERLINE","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","93HBZD","RENAULT","MEGANE BERLINE","20010605","20010605","GRIJS",,"hatchback"
"Personenauto","93LHTL","RENAULT","MEGANE BERLINE","20030115","20030115","GROEN",,"hatchback"
"Personenauto","94DBPZ","RENAULT","MEGANE BERLINE","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","94DSFD","RENAULT","MEGANE BERLINE","19991112","19991112","ROOD",,"hatchback"
"Personenauto","94FBFF","RENAULT","MEGANE BERLINE","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","94FHSF","RENAULT","MEGANE BERLINE","20000324","20000324","GROEN",,"hatchback"
"Personenauto","94FKXZ","RENAULT","MEGANE BERLINE","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","94GRSH","RENAULT","MEGANE BERLINE","20010226","20010226","BLAUW",,"hatchback"
"Personenauto","94HDLF","RENAULT","MEGANE BERLINE","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","94HGLG","RENAULT","MEGANE BERLINE","20010712","20010712","ROOD",,"hatchback"
"Personenauto","95DBDH","RENAULT","MEGANE BERLINE","19990707","19990707","ZWART",,"hatchback"
"Personenauto","95DGGZ","RENAULT","MEGANE BERLINE","19990728","19990728","GRIJS",,"hatchback"
"Personenauto","95DPKN","RENAULT","MEGANE BERLINE","19991015","19991015","GROEN",,"hatchback"
"Personenauto","95FDSG","RENAULT","MEGANE BERLINE","20000218","20000218","GRIJS",,"hatchback"
"Personenauto","95FHSF","RENAULT","MEGANE BERLINE","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","95FKXZ","RENAULT","MEGANE BERLINE","20000515","20000515","GROEN",,"hatchback"
"Personenauto","95FZBK","RENAULT","MEGANE BERLINE","20000816","20000816","ROOD",,"hatchback"
"Personenauto","95GRSH","RENAULT","MEGANE BERLINE","20010220","20010220","GRIJS",,"hatchback"
"Personenauto","95GXDH","RENAULT","MEGANE BERLINE","20010412","20010412","ROOD",,"hatchback"
"Personenauto","95HFNZ","RENAULT","MEGANE BERLINE","20010626","20010626","GRIJS",,"hatchback"
"Personenauto","95HGJS","RENAULT","MEGANE BERLINE","20010627","20010627","BLAUW",,"hatchback"
"Personenauto","95HPDB","RENAULT","MEGANE BERLINE","20011003","20011003","GRIJS",,"hatchback"
"Personenauto","95HVHD","RENAULT","MEGANE BERLINE","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","96DPKN","RENAULT","MEGANE BERLINE","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","96FKJJ","RENAULT","MEGANE BERLINE","20000413","20000413","ZWART",,"hatchback"
"Personenauto","96GBZV","RENAULT","MEGANE BERLINE","20000929","20000929","ROOD",,"hatchback"
"Personenauto","96GDFD","RENAULT","MEGANE BERLINE","20001026","20001026","ROOD",,"hatchback"
"Personenauto","96GFVK","RENAULT","MEGANE BERLINE","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","96GNHT","RENAULT","MEGANE BERLINE","20010117","20010117","ROOD",,"hatchback"
"Personenauto","96GNNH","RENAULT","MEGANE BERLINE","20010119","20010119","GROEN",,"hatchback"
"Personenauto","96GPLL","RENAULT","MEGANE BERLINE","20010202","20010202","GROEN",,"hatchback"
"Personenauto","96GZTB","RENAULT","MEGANE BERLINE","20010507","20010507","GROEN",,"hatchback"
"Personenauto","96KFK4","RENAULT","MEGANE BERLINE","19991117","20091026","GRIJS",,"hatchback"
"Personenauto","97FGPB","RENAULT","MEGANE BERLINE","20000315","20000315","WIT",,"hatchback"
"Personenauto","97FPDL","RENAULT","MEGANE BERLINE","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","97FZBK","RENAULT","MEGANE BERLINE","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","97GDFD","RENAULT","MEGANE BERLINE","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","97GRTP","RENAULT","MEGANE BERLINE","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","97GZTB","RENAULT","MEGANE BERLINE","20010531","20010531","GROEN",,"hatchback"
"Personenauto","97HFHB","RENAULT","MEGANE BERLINE","20010612","20010612","GRIJS",,"hatchback"
"Personenauto","97HLPT","RENAULT","MEGANE BERLINE","20010918","20010918","BLAUW",,"hatchback"
"Personenauto","97HSJP","RENAULT","MEGANE BERLINE","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","97JXJN","RENAULT","MEGANE BERLINE","20020924","20020924","ZWART",,"hatchback"
"Personenauto","98DZKP","RENAULT","MEGANE BERLINE","20000118","20000118","GROEN",,"hatchback"
"Personenauto","98FKXZ","RENAULT","MEGANE BERLINE","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","98FRFS","RENAULT","MEGANE BERLINE","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","98GKLZ","RENAULT","MEGANE BERLINE","20010122","20010122","GRIJS",,"hatchback"
"Personenauto","98GPLL","RENAULT","MEGANE BERLINE","20010206","20010206","GRIJS",,"hatchback"
"Personenauto","98GVGX","RENAULT","MEGANE BERLINE","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","98GXJR","RENAULT","MEGANE BERLINE","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","98HKKJ","RENAULT","MEGANE BERLINE","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","98HKSF","RENAULT","MEGANE BERLINE","20010821","20010821","ROOD",,"hatchback"
"Personenauto","98HRXB","RENAULT","MEGANE BERLINE","20020131","20020131","GROEN",,"hatchback"
"Personenauto","99FBZJ","RENAULT","MEGANE BERLINE","20000208","20000208","GRIJS",,"hatchback"
"Personenauto","99FJBZ","RENAULT","MEGANE BERLINE","20000331","20000331","ROOD",,"hatchback"
"Personenauto","99FRFS","RENAULT","MEGANE BERLINE","20000531","20000531","GROEN",,"hatchback"
"Personenauto","99GKLZ","RENAULT","MEGANE BERLINE","20010102","20010102","ZWART",,"hatchback"
"Personenauto","99GRTP","RENAULT","MEGANE BERLINE","20010223","20010223","ZWART",,"hatchback"
"Personenauto","99GZTB","RENAULT","MEGANE BERLINE","20010525","20010525","BLAUW",,"hatchback"
"Personenauto","99HBZD","RENAULT","MEGANE BERLINE","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","99HJNH","RENAULT","MEGANE BERLINE","20010727","20010727","GROEN",,"hatchback"
"Personenauto","99HJXP","RENAULT","MEGANE BERLINE","20010802","20010802","ZWART",,"hatchback"
"Personenauto","99JGNT","RENAULT","MEGANE BERLINE","20020328","20020328","ZWART",,"hatchback"
"Personenauto","99JKZF","RENAULT","MEGANE BERLINE","20020524","20020524","ZWART",,"hatchback"
"Personenauto","HJ331D","RENAULT","MEGANE BERLINE","20010917","20151103","GROEN",,"hatchback"
"Personenauto","J046TT","RENAULT","MEGANE BERLINE","20000414","20201016","GROEN",,"hatchback"
"Personenauto","RJ629V","RENAULT","MEGANE BERLINE","19990203","20171204","GRIJS",,"hatchback"
"Personenauto","TTGR79","RENAULT","MEGANE BERLINE","19990112","19990112","GROEN",,"hatchback"
"Personenauto","TTGR86","RENAULT","MEGANE BERLINE","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TTRJ08","RENAULT","MEGANE BERLINE","19980730","19980730","BLAUW",,"hatchback"
"Personenauto","TTSP97","RENAULT","MEGANE BERLINE","19980731","19980731","GROEN",,"hatchback"
"Personenauto","TTVN61","RENAULT","MEGANE BERLINE","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TVBH48","RENAULT","MEGANE BERLINE","19980824","19980824","ROOD",,"hatchback"
"Personenauto","TVFN46","RENAULT","MEGANE BERLINE","19980909","19980909","GROEN",,"hatchback"
"Personenauto","XBSN88","RENAULT","MEGANE BERLINE","19981008","19981008","WIT",,"hatchback"
"Personenauto","XBVG11","RENAULT","MEGANE BERLINE","19981015","19981015","BLAUW",,"hatchback"
"Personenauto","XDLZ01","RENAULT","MEGANE BERLINE","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XFJJ86","RENAULT","MEGANE BERLINE","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XGLN03","RENAULT","MEGANE BERLINE","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGTH37","RENAULT","MEGANE BERLINE","19981113","19981113","GROEN",,"hatchback"
"Personenauto","XHGR35","RENAULT","MEGANE BERLINE","19981124","19981124","ZWART",,"hatchback"
"Personenauto","XHVL14","RENAULT","MEGANE BERLINE","19981126","19981126","BLAUW",,"hatchback"
"Personenauto","XJFP14","RENAULT","MEGANE BERLINE","19981202","19981202","ROOD",,"hatchback"
"Personenauto","XLHR72","RENAULT","MEGANE BERLINE","19990105","19990105","GROEN",,"hatchback"
"Personenauto","XLNS96","RENAULT","MEGANE BERLINE","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XLSG05","RENAULT","MEGANE BERLINE","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XNDZ75","RENAULT","MEGANE BERLINE","19990105","19990105","ROOD",,"hatchback"
"Personenauto","XNLH76","RENAULT","MEGANE BERLINE","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XNXX99","RENAULT","MEGANE BERLINE","19990112","19990112","GROEN",,"hatchback"
"Personenauto","XNXZ10","RENAULT","MEGANE BERLINE","19990120","19990120","BLAUW",,"hatchback"
