"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP48SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49SH","Oplegger","BURG","N/A","20250330","20170330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61SH","Oplegger","BURG","N/A","20250529","20170522",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62SH","Oplegger","BURG","N/A","20250524","20170522",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63SH","Oplegger","BURG","N/A","20240522","20170522",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64SH","Oplegger","BURG","N/A","20250522","20170522",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64ZP","Oplegger","BURG","N/A","20241026","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-12-14T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65SH","Oplegger","BURG","N/A","20250522","20170522",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65ZP","Oplegger","BURG","N/A","20241026","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-12-14T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66ZP","Oplegger","BURG","N/A","20250424","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2020-12-14T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67GX","Oplegger","BURG","N/A","20250520","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP68GX","Oplegger","BURG","N/A","20250529","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP68ZP","Oplegger","BURG","N/A","20241026","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-12-14T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69GX","Oplegger","BURG","N/A","20250313","20160520",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","773","0",,"838","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","391000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69RV","Oplegger","BURG","N/A","20250314","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20170314","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-12-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69ZP","Oplegger","BURG","N/A","20241101","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-12-14T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70RV","Oplegger","BURG","N/A","20250105","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20170314","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2020-12-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71RV","Oplegger","BURG","N/A","20250314","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20170314","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-12-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72RV","Oplegger","BURG","N/A","20250314","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20170314","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-12-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP79BV","Oplegger","BURG","N/A","20241125","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-12-14T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80BV","Oplegger","BURG","N/A","20241113","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-12-14T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
