"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1074","Bedrijfsauto","DAF","YA 328",,"20190302",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","9000","6380","750",,"19560630","19921023","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"608",,"613","240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2019-03-02T00:00:00.000","1956-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1102","Bedrijfsauto","DAF","YA 328",,"20221126",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6420","6520","6520",,,"19560630","19921123","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6520",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","1956-06-30T00:00:00.000","1992-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1144","Bedrijfsauto","DAF","YA 328",,"20100723",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6420","7095","6520",,,"19570630","19921224","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","7095",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-23T00:00:00.000","1957-06-30T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1164","Bedrijfsauto","DAF","YA 328",,"20101012",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6493","9000","6593","750",,"19560630","19930108","Geen verstrekking in Open Data",,"Ja",,"2507",,"3000",,,,"6",,"612",,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2010-10-12T00:00:00.000","1956-06-30T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1184","Bedrijfsauto","DAF","YA 328",,"20020613",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500","750",,"19550630","19930122","Geen verstrekking in Open Data",,"Ja",,"2600",,"3000",,,,"6",,"612",,"613","235","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2002-06-13T00:00:00.000","1955-06-30T00:00:00.000","1993-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1240","Bedrijfsauto","DAF","YA 328",,"20091229",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440",,,"19560630","19930318","Geen verstrekking in Open Data",,"Nee",,"2660",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","1956-06-30T00:00:00.000","1993-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1258","Bedrijfsauto","DAF","YA 328",,"20160610",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5810","9000","5910",,,"19540630","19930408","Geen verstrekking in Open Data",,"Ja",,"3190",,,,,,"6",,,,"680","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","1954-06-30T00:00:00.000","1993-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1267","Bedrijfsauto","DAF","YA 328",,"20110108",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19540630","19930324","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-08T00:00:00.000","1954-06-30T00:00:00.000","1993-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1281","Bedrijfsauto","DAF","YA328",,"20090105",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6440","9000","6540",,,"19560630","19930310","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-05T00:00:00.000","1956-06-30T00:00:00.000","1993-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1290","Bedrijfsauto","DAF","YA 328",,"20141107",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500",,,"19530630","19930511","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"6",,,,,"241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-07T00:00:00.000","1953-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1294","Bedrijfsauto","DAF","YA 328",,"19990528",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6140","9000","6240",,,"19550630","19930511","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-28T00:00:00.000","1955-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1338","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6180","9000","6280","750",,"19560630","19930601","Geen verstrekking in Open Data",,"Nee",,"2820",,"3000",,,,"6",,"611",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,,"1956-06-30T00:00:00.000","1993-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1355","Bedrijfsauto","DAF","YA328",,"20181124",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","9000","6380","750",,"19550630","19930629","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"608",,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","402","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","1955-06-30T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1366","Bedrijfsauto","DAF","YA 328",,"20150214",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6376","9000","6476","750",,"19560630","19930707","Geen verstrekking in Open Data",,"Ja",,"2624",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2015-02-14T00:00:00.000","1956-06-30T00:00:00.000","1993-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1369","Bedrijfsauto","DAF","YA 328",,"20220718",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6020","9000","6120",,,"19540630","19930708","Geen verstrekking in Open Data",,"Ja",,"2980",,,,,,"6",,,,,"240","N2",,,"tegen r. balk 070 cm a. 1e veerh.","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1954-06-30T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1382","Bedrijfsauto","DAF","YA 328",,"20190706",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6220","9000","6320",,,"19560630","19930716","Geen verstrekking in Open Data",,"Ja",,"2780",,,,,,"6",,,,,"238","N2",,,"tegen r. balk 020 cm a. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","1956-06-30T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1402","Bedrijfsauto","DAF","YA328",,"20180330",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6160","9000","6260","750",,"19540630","19930803","Geen verstrekking in Open Data",,"Ja",,"2840",,"3000",,,,"6",,"611",,,"240","N2",,,"tegen r. balk 020 cm a. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","1954-06-30T00:00:00.000","1993-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1450","Bedrijfsauto","DAF","YA328",,"19930831",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6560","9000","6660","750",,"19540630","19930621","Geen verstrekking in Open Data",,"Ja",,"2440",,"3000",,,,"6",,"611",,"613","240","N2",,,"tegen r. balk a. vooras","9000",,,,,,,"0.01","400","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1993-08-31T00:00:00.000","1954-06-30T00:00:00.000","1993-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1462","Bedrijfsauto","DAF","YA-328",,"20240507",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6104","9000","6204","750",,"19540228","19930921","Geen verstrekking in Open Data",,"Ja",,"2896",,"3000",,,,"6",,"603",,"613","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","1954-02-28T00:00:00.000","1993-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1570","Bedrijfsauto","DAF","YA 328",,"20180817",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6530","9000","6630","750",,"19570630","19940114","Geen verstrekking in Open Data",,"Ja",,"2470",,"3000",,,,"6",,"610",,"613","238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-08-17T00:00:00.000","1957-06-30T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1608","Bedrijfsauto","DAF","YA 328",,"20220324",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100",,,"19560630","19940303","Geen verstrekking in Open Data",,"Nee",,"3000",,,,,,"6",,,,,"240","N2",,,"tegen r. balk a. schroefveerkoker","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","1956-06-30T00:00:00.000","1994-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1660","Bedrijfsauto","DAF","YA328",,"20110208",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19550630","19940519","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-08T00:00:00.000","1955-06-30T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1698","Bedrijfsauto","DAF","YA 328",,"20040426",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6460","9000","6560",,,"19550630","19940623","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-26T00:00:00.000","1955-06-30T00:00:00.000","1994-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1705","Bedrijfsauto","DAF","328",,"19940627",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6146","9000","6246","750",,"19560630","19940627","Geen verstrekking in Open Data",,"Nee",,"2854",,"3000",,,,"6",,"605",,"612","240","N2",,,"tegen r. balk 005 cm v. vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1994-06-27T00:00:00.000","1956-06-30T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1717","Bedrijfsauto","DAF","YA-328",,"20081025",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6204","9000","6304",,,"19580630","19940706","Geen verstrekking in Open Data",,"Ja",,"2796",,,,,,"6",,,,,"240","N2",,,"r. tegen balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-25T00:00:00.000","1958-06-30T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1723","Bedrijfsauto","DAF","YA 328",,"20010821",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6402","9000","6502","750",,"19560630","19940617","Geen verstrekking in Open Data",,"Ja",,"2598",,"3000",,,,"6",,"613",,"613","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","404","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-08-21T00:00:00.000","1956-06-30T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1757","Bedrijfsauto","DAF","YA 328",,"20140423",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100",,,"19560630","19940727","Geen verstrekking in Open Data",,"Ja",,"3000",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-23T00:00:00.000","1956-06-30T00:00:00.000","1994-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1763","Bedrijfsauto","DAF","YA 328",,"20220203",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440","750",,"19570630","19940805","Geen verstrekking in Open Data",,"Nee",,"2660",,"3000",,,,"6",,"612",,"619","242","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","407","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","1957-06-30T00:00:00.000","1994-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1793","Bedrijfsauto","DAF","YA-328",,"20101110",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6070","9000","6170",,,"19540630","19940922","Geen verstrekking in Open Data",,"Ja",,"2930",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-10T00:00:00.000","1954-06-30T00:00:00.000","1994-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1800","Bedrijfsauto","DAF","YA 328",,"20220616",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6160","9000","6260",,,"19530630","19941003","Geen verstrekking in Open Data",,"Nee",,"2840",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1953-06-30T00:00:00.000","1994-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1813","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6440","9000","6540",,,"19550630","19941027","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"4",,,,,"235","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1955-06-30T00:00:00.000","1994-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
