"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99LFVK","TOYOTA","TOYOTA PREVIA","20030116","20030116","BEIGE",,"stationwagen"
"Personenauto","99RKJR","TOYOTA","TOYOTA PREVIA","20050514","20050514","GROEN","43115","stationwagen"
"Personenauto","99SHVK","TOYOTA","TOYOTA PREVIA","20060110","20060110","GRIJS","43115","stationwagen"
"Personenauto","FVNX93","TOYOTA","PREVIA 2.4 GL AUT. U9","19921211","19921211","BLAUW",,"stationwagen"
"Personenauto","G145DP","TOYOTA","TOYOTA PREVIA","20031127","20190830","ZWART",,"stationwagen"
"Personenauto","G286NF","TOYOTA","TOYOTA PREVIA","20051020","20191111","GRIJS",,"stationwagen"
"Personenauto","G340XP","TOYOTA","TOYOTA PREVIA","20051227","20191219","GRIJS",,"stationwagen"
"Personenauto","GZ414L","TOYOTA","TOYOTA PREVIA","19970918","20150916","PAARS",,"MPV"
"Personenauto","H900RX","TOYOTA","TOYOTA PREVIA","20101229","20200423","GRIJS","47881","MPV"
"Personenauto","J095ZX","TOYOTA","PREVIA","20090914","20201116","GRIJS",,"stationwagen"
"Personenauto","J231KD","TOYOTA","PREVIA","20030630","20200820","ZWART",,"Niet geregistreerd"
"Personenauto","JB800Z","TOYOTA","TOYOTA PREVIA","20021219","20160205","BLAUW","38965","MPV"
"Personenauto","JGTD54","TOYOTA","PREVIA 2.4 GL U9","19920310","19940805","BLAUW",,"stationwagen"
"Personenauto","JH817X","TOYOTA","TOYOTA PREVIA","20020325","20160324","BLAUW",,"stationwagen"
"Personenauto","JJ676R","TOYOTA","TOYOTA PREVIA","20030911","20160330","GRIJS",,"stationwagen"
"Personenauto","JT163X","TOYOTA","TOYOTA PREVIA","20011030","20160627","GROEN","38955","stationwagen"
"Personenauto","K670NK","TOYOTA","TOYOTA PREVIA","20050527","20210111","GRIJS",,"stationwagen"
"Personenauto","KF871N","TOYOTA","TOYOTA PREVIA","20040518","20160815","BLAUW",,"stationwagen"
"Personenauto","KG149G","TOYOTA","TOYOTA PREVIA","19930721","20160902","BLAUW",,"MPV"
"Personenauto","L573DT","TOYOTA","TOYOTA PREVIA","20040603","20210428","BLAUW",,"stationwagen"
"Personenauto","L892VB","TOYOTA","PREVIA 2.4","20040716","20210823","GRIJS",,"MPV"
"Personenauto","LPJR46","TOYOTA","PREVIA 2.4 XLI U9","19950630","19950630","GROEN",,"stationwagen"
"Personenauto","N591NB","TOYOTA","TOYOTA PREVIA","20050909","20220201","GRIJS",,"stationwagen"
"Personenauto","N735PH","TOYOTA","TOYOTA PREVIA","20051024","20211126","GRIJS",,"stationwagen"
"Personenauto","NBPV85","TOYOTA","PREVIA 2.4 XLI U9","19951013","19951013","GRIJS",,"stationwagen"
"Personenauto","NJ203H","TOYOTA","TOYOTA PREVIA","19971016","20170203","GROEN",,"MPV"
"Personenauto","NJ706Z","TOYOTA","TOYOTA PREVIA","20051206","20170213","GRIJS",,"stationwagen"
"Personenauto","NT528V","TOYOTA","TOYOTA PREVIA","20010601","20170419","BLAUW",,"stationwagen"
"Personenauto","NTZT45","TOYOTA","PREVIA 2.4","19960403","19960403","ROOD",,"stationwagen"
"Personenauto","NVJG64","TOYOTA","PREVIA 2.4 GL E2","19921012","19960412","GRIJS",,"stationwagen"
"Personenauto","P526HR","TOYOTA","TOYOTA PREVIA","19950824","20220315","GROEN",,"stationwagen"
"Personenauto","PV927V","TOYOTA","TOYOTA PREVIA","20020918","20170928","GROEN",,"stationwagen"
"Personenauto","PX546S","TOYOTA","TOYOTA PREVIA","20050722","20170929","GRIJS",,"stationwagen"
"Personenauto","PZ767G","TOYOTA","TOYOTA PREVIA","20050628","20171005","GRIJS",,"stationwagen"
"Personenauto","R013TG","TOYOTA","TOYOTA PREVIA","20050923","20221118","GRIJS",,"stationwagen"
"Personenauto","R099DZ","TOYOTA","TOYOTA PREVIA","20030422","20220827","GRIJS",,"stationwagen"
"Personenauto","RJ158T","TOYOTA","TOYOTA PREVIA","20050428","20171208","GRIJS",,"stationwagen"
"Personenauto","RR209J","TOYOTA","TOYOTA PREVIA","20040615","20180105","GRIJS",,"stationwagen"
"Personenauto","S119KN","TOYOTA","PREVIA","20010925","20230221","BLAUW",,"stationwagen"
"Personenauto","S137SG","TOYOTA","TOYOTA PREVIA","20040521","20230404","ROOD",,"stationwagen"
"Personenauto","SL053N","TOYOTA","TOYOTA PREVIA","19980623","20180425","ROOD",,"MPV"
"Personenauto","T799RF","TOYOTA","TOYOTA PREVIA","20051221","20230804","GRIJS",,"hatchback"
"Personenauto","TZ085G","TOYOTA","TOYOTA PREVIA","20040226","20181113","BLAUW",,"stationwagen"
"Bedrijfsauto","VJG33P","TOYOTA","TOYOTA PREVIA","20050708","20050708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV43YV","TOYOTA","PREVIA 2.4 COMMERCIAL XLI","19930903","19930903","N.v.t.",,"gesloten opbouw"
"Personenauto","X315ST","TOYOTA","TOYOTA PREVIA","20050831","20240117","GRIJS",,"stationwagen"
"Personenauto","X743ZH","TOYOTA","TOYOTA PREVIA","20040824","20240222","BLAUW",,"MPV"
"Personenauto","X789LT","TOYOTA","TOYOTA PREVIA","20020322","20231219","GROEN",,"stationwagen"
"Personenauto","XR298F","TOYOTA","TOYOTA PREVIA","20040112","20190308","BLAUW",,"stationwagen"
"Personenauto","XT152H","TOYOTA","TOYOTA PREVIA","20030418","20190314","GRIJS","36220","stationwagen"
"Personenauto","XXTJ33","TOYOTA","PREVIA 2.4 XLI","19940519","19940519","GRIJS",,"Niet geregistreerd"
"Personenauto","Z037LB","TOYOTA","TOYOTA PREVIA","20081030","20240426","WIT",,"MPV"
"Personenauto","Z067KJ","TOYOTA","PREVIA","20040917",,"GRIJS",,"MPV"
"Personenauto","ZB27SV","TOYOTA","PREVIA 2.4 GL AUT. U9","19910116","19910116","ROOD",,"stationwagen"
"Personenauto","ZK09KZ","TOYOTA","PREVIA 2.4 GL AUT. U9","19910418","19910418","GRIJS",,"stationwagen"
"Personenauto","ZL831F","TOYOTA","TOYOTA PREVIA","20040121","20190618","GRIJS",,"stationwagen"
