"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VGR71","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20100301","20100301","N.v.t.","30150","veewagen"
"Bedrijfsauto","8VGX86","RENAULT","MASTER","20100316","20100316","N.v.t.",,"veewagen"
"Bedrijfsauto","8VHX64","RENAULT","MASTER CDI 150","20100505","20100617","N.v.t.","33637","veewagen"
"Bedrijfsauto","8VJK52","RENAULT","MASTER","20100803","20100803","N.v.t.","35506","veewagen"
"Bedrijfsauto","8VJS53","RENAULT","MASTER","20081001","20100906","N.v.t.",,"veewagen"
"Bedrijfsauto","8VKG29","RENAULT","MASTER","20101020","20101020","N.v.t.",,"veewagen"
"Bedrijfsauto","8VLJ74","RENAULT","MASTER","20110121","20110121","N.v.t.",,"veewagen"
"Bedrijfsauto","8VLS17","RENAULT","MASTER","20110218","20110218","N.v.t.","32219","veewagen"
"Bedrijfsauto","8VNP23","RENAULT","MASTER","20110422","20110422","N.v.t.",,"veewagen"
"Bedrijfsauto","8VRP56","RENAULT","MASTER","20111011","20111011","N.v.t.",,"veewagen"
"Bedrijfsauto","8VSG25","RENAULT","MASTER","20111122","20111122","N.v.t.","44027","veewagen"
"Bedrijfsauto","8VSJ89","RENAULT","MASTER","20120102","20120102","N.v.t.","33890","veewagen"
"Bedrijfsauto","8VSZ76","RENAULT","MASTER","20061025","20120312","N.v.t.",,"veewagen"
"Bedrijfsauto","8VXK38","RENAULT","MASTER","20100916","20120711","N.v.t.","30796","veewagen"
"Bedrijfsauto","8VZJ54","RENAULT","MASTER","20121010","20121010","N.v.t.","44447","veewagen"
"Bedrijfsauto","8VZL18","RENAULT","MASTER","20121022","20121022","N.v.t.","49148","veewagen"
"Bedrijfsauto","8VZP56","RENAULT","MASTER","20110215","20121031","N.v.t.","35831","veewagen"
"Bedrijfsauto","8VZT59","RENAULT","MASTER","20121120","20121120","N.v.t.","47250","veewagen"
"Bedrijfsauto","90VBF6","RENAULT","MASTER","20061012","20061012","N.v.t.",,"veewagen"
"Bedrijfsauto","90VDP8","RENAULT","ED","20061115","20070813","N.v.t.",,"veewagen"
"Bedrijfsauto","90VLZ3","RENAULT","MASTER","20080108","20080108","N.v.t.",,"veewagen"
"Bedrijfsauto","90VRJ1","RENAULT","MASTER","20080509","20080509","N.v.t.",,"veewagen"
"Bedrijfsauto","91BFRN","RENAULT","MASTER","20020912","20020912","N.v.t.",,"veewagen"
"Bedrijfsauto","91BLPX","RENAULT","MASTER","20040213","20040213","N.v.t.",,"veewagen"
"Bedrijfsauto","91BVSF","RENAULT","MASTER","20051221","20051221","N.v.t.",,"veewagen"
"Bedrijfsauto","92BBP5","RENAULT","MIDLUM","20130305","20130305","N.v.t.",,"veewagen"
"Bedrijfsauto","92BDH9","RENAULT","MIDLUM","20060908","20131126","N.v.t.",,"veewagen"
"Bedrijfsauto","93BBT6","RENAULT","MIDLUM","20121119","20130521","N.v.t.",,"veewagen"
"Bedrijfsauto","93BFLS","RENAULT","MASTER","20020822","20020822","N.v.t.",,"veewagen"
"Bedrijfsauto","93BJZZ","RENAULT","MASTER","20030827","20030827","N.v.t.",,"veewagen"
"Bedrijfsauto","93BTHP","RENAULT","MASTER","20050530","20050530","N.v.t.",,"veewagen"
"Bedrijfsauto","93BXJF","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20060303","20060303","N.v.t.",,"veewagen"
"Bedrijfsauto","93VKD2","RENAULT","MASTER","20040730","20071003","N.v.t.",,"veewagen"
"Bedrijfsauto","94BHKJ","RENAULT","MASTER","20030310","20030310","N.v.t.",,"veewagen"
"Bedrijfsauto","94BRPZ","RENAULT","MASTER","20041123","20041123","N.v.t.",,"veewagen"
"Bedrijfsauto","94BXFV","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135","20060216","20060216","N.v.t.",,"veewagen"
"Bedrijfsauto","94VKK5","RENAULT","KANGOO 1.5 DCI 45KW E4","20071030","20071030","N.v.t.",,"veewagen"
"Bedrijfsauto","95BKNS","RENAULT","MASTER","20031024","20031024","N.v.t.",,"veewagen"
"Bedrijfsauto","95VNK7","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20080303","20080303","N.v.t.",,"veewagen"
"Bedrijfsauto","96VFX1","RENAULT","MASTER","20070329","20070329","N.v.t.",,"veewagen"
"Bedrijfsauto","97BKLR","RENAULT","MASTER","20031017","20031017","N.v.t.",,"veewagen"
"Bedrijfsauto","97BSB1","RENAULT","RENAULT MIDLUM","20030430","20210803","N.v.t.",,"veewagen"
"Bedrijfsauto","97VVD5","RENAULT","MASTER","20080818","20080818","N.v.t.",,"veewagen"
"Bedrijfsauto","97VZT6","RENAULT","MASTER","20090212","20090212","N.v.t.",,"veewagen"
"Bedrijfsauto","98BFXD","RENAULT","MASTER","20021007","20021007","N.v.t.",,"veewagen"
"Bedrijfsauto","98BPK6","RENAULT","T","20200428","20200428","N.v.t.",,"veewagen"
"Bedrijfsauto","98VDS6","RENAULT","MASTER T 35 L3/H3 2.5 DCI 88 KW E4","20070215","20070215","N.v.t.",,"veewagen"
"Bedrijfsauto","98VJV2","RENAULT","MASTER","20070913","20070913","N.v.t.",,"veewagen"
"Bedrijfsauto","98VLT8","RENAULT","MASTER","20080104","20080104","N.v.t.",,"veewagen"
"Bedrijfsauto","98VNP2","RENAULT","MASTER","20080208","20080208","N.v.t.",,"veewagen"
"Bedrijfsauto","98VPB8","RENAULT","RENAULT TRUCKS SAS","20080306","20080306","N.v.t.",,"veewagen"
"Bedrijfsauto","99BKXR","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135 DUBBEL CABINE","20031219","20031219","N.v.t.",,"veewagen"
"Bedrijfsauto","99VHK3","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20070713","20070713","N.v.t.",,"veewagen"
"Bedrijfsauto","9VBZ47","RENAULT","MASTER","20090603","20090603","N.v.t.",,"veewagen"
"Bedrijfsauto","9VDG65","RENAULT","MASTER","20090618","20090618","N.v.t.",,"veewagen"
"Bedrijfsauto","9VGV79","RENAULT","MASTER","20100311","20100311","N.v.t.","41461","veewagen"
"Bedrijfsauto","9VHB01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22635","veewagen"
"Bedrijfsauto","9VHK82","RENAULT","MASTER","20041126","20100508","N.v.t.",,"veewagen"
"Bedrijfsauto","9VKB38","RENAULT","MASTER","20080328","20101012","N.v.t.",,"veewagen"
"Bedrijfsauto","9VKB71","RENAULT","MASTER","20101005","20101005","N.v.t.","32000","veewagen"
"Bedrijfsauto","9VKL68","RENAULT","MASTER","20101111","20101111","N.v.t.","41054","veewagen"
"Bedrijfsauto","9VNX24","RENAULT","MASTER","20110519","20110519","N.v.t.","48160","veewagen"
"Bedrijfsauto","9VPF90","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20110713","20110713","N.v.t.","37352","veewagen"
"Bedrijfsauto","9VPR45","RENAULT","MASTER","20090417","20110720","N.v.t.",,"veewagen"
"Bedrijfsauto","9VRR85","RENAULT","MASTER","20111017","20111017","N.v.t.","42700","veewagen"
"Bedrijfsauto","9VRT22","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20111103","20111103","N.v.t.","37352","veewagen"
"Bedrijfsauto","9VRV06","RENAULT","MASTER","20111028","20111028","N.v.t.","27129","veewagen"
"Bedrijfsauto","9VSV81","RENAULT","MASTER","20120106","20120106","N.v.t.","48278","veewagen"
"Bedrijfsauto","9VTK66","RENAULT","MASTER","20120213","20120213","N.v.t.","41169","veewagen"
"Bedrijfsauto","9VTZ90","RENAULT","MASTER","20120323","20120323","N.v.t.","29300","veewagen"
"Bedrijfsauto","9VVF68","RENAULT","MASTER","20120104","20120605","N.v.t.","23345","veewagen"
"Bedrijfsauto","9VXD46","RENAULT","MASTER","20120622","20120622","N.v.t.","28750","veewagen"
"Bedrijfsauto","9VXP57","RENAULT","MASTER","20120730","20120730","N.v.t.","35675","veewagen"
"Bedrijfsauto","9VZB85","RENAULT","MASTER","20100630","20180604","N.v.t.","25939","veewagen"
"Bedrijfsauto","9VZJ53","RENAULT","MASTER","20121010","20121010","N.v.t.","36200","veewagen"
"Bedrijfsauto","BDDT90","RENAULT","S150-08-A/A","19950913","19950913","N.v.t.",,"veewagen"
"Bedrijfsauto","BF25DT","RENAULT","JK75","19820511","19820511","N.v.t.",,"veewagen"
"Bedrijfsauto","BFHJ77","RENAULT","S180-09/B","19960618","19960618","N.v.t.",,"veewagen"
"Bedrijfsauto","BFPG72","RENAULT","S150-08/A","19970623","19970623","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXX09","RENAULT","S150-09B","19971021","19971021","N.v.t.",,"veewagen"
"Bedrijfsauto","BGBT56","RENAULT","HR340-19 PR","19980317","19980317","N.v.t.",,"veewagen"
"Bedrijfsauto","BGTL82","RENAULT","HR340-19PR","19981019","19981019","N.v.t.",,"veewagen"
"Bedrijfsauto","BH90HN","RENAULT","S170-14","19830905","19830905","N.v.t.",,"veewagen"
"Bedrijfsauto","BJJS47","RENAULT","MIDLUM 150-08/B","20000720","20000720","N.v.t.",,"veewagen"
"Bedrijfsauto","BJLB19","RENAULT","MIDLUM 180-12/B","20000802","20000802","N.v.t.",,"veewagen"
"Bedrijfsauto","BJLZ85","RENAULT","MIDLUM 180-12/C1","20000904","20000904","N.v.t.",,"veewagen"
"Bedrijfsauto","BJNR96","RENAULT","MIDLUM 150-08/B","20000728","20001018","N.v.t.",,"veewagen"
"Bedrijfsauto","BJPH50","RENAULT","MIDLUM 150-09/B","20001006","20001006","N.v.t.",,"veewagen"
"Bedrijfsauto","BJTG33","RENAULT","MIDLUM 210-10/B","20010102","20010102","N.v.t.",,"veewagen"
"Bedrijfsauto","BJTJ51","RENAULT","MIDLUM 150-10/B","20010102","20010102","N.v.t.",,"veewagen"
"Bedrijfsauto","BK23BK","RENAULT","JK75","19840803","19840803","N.v.t.",,"veewagen"
"Bedrijfsauto","BK54JK","RENAULT","T35D","19841018","19841018","N.v.t.",,"veewagen"
"Bedrijfsauto","BLGZ50","RENAULT","MIDLUM 150-10/B","20010718","20010718","N.v.t.",,"veewagen"
"Bedrijfsauto","BLTB17","RENAULT","MIDLUM 150-09/B","20020220","20020220","N.v.t.",,"veewagen"
"Bedrijfsauto","BNGF48","RENAULT","MASCOTT 150-65","20020927","20020927","N.v.t.",,"veewagen"
"Bedrijfsauto","BNST57","RENAULT","MIDLUM 150-08/B","20000930","20030605","N.v.t.",,"veewagen"
"Bedrijfsauto","BNVJ17","RENAULT","MIDLUM 180-12/B","20030725","20030725","N.v.t.",,"veewagen"
"Bedrijfsauto","BPFV25","RENAULT","MIDIUM 180-08/B","20040220","20040220","N.v.t.",,"veewagen"
"Bedrijfsauto","BPGH47","RENAULT","43ACA55750","20000526","20040305","N.v.t.",,"veewagen"
"Bedrijfsauto","BPHG10","RENAULT","HR 320-19 PR","20040405","20040405","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJT49","RENAULT","MIDLUM 180-10/B","20040511","20040511","N.v.t.",,"veewagen"
"Bedrijfsauto","BPLZ98","RENAULT","MIDLUM 220-10/B","20040623","20040623","N.v.t.",,"veewagen"
"Bedrijfsauto","BPSL31","RENAULT","MIDLUM 150-08/B","20041026","20041026","N.v.t.",,"veewagen"
"Bedrijfsauto","BRSH84","RENAULT","PREMIUM 270-19D","20011220","20060210","N.v.t.",,"veewagen"
"Bedrijfsauto","BTFR80","RENAULT","PREMIUM 450.26 6X2 DL","20070817","20070817","N.v.t.",,"veewagen"
"Bedrijfsauto","BTSJ36","RENAULT","MIDLUM 220-12 L","20080208","20080208","N.v.t.",,"veewagen"
"Bedrijfsauto","BTTV05","RENAULT","PREMIUM 370.19 T","20080331","20080331","N.v.t.",,"veewagen"
"Bedrijfsauto","BV85PJ","RENAULT","S150-09A","19870311","19870311","N.v.t.",,"veewagen"
"Bedrijfsauto","BVFX12","RENAULT","MIDLUM 220-12 L","20080709","20080709","N.v.t.",,"veewagen"
"Bedrijfsauto","BVSG80","RENAULT","PREMIUM 280.18 D","20090113","20090113","N.v.t.",,"veewagen"
"Bedrijfsauto","BX51YN","RENAULT","P35D","19870805","19870805","N.v.t.",,"veewagen"
"Bedrijfsauto","BXPP71","RENAULT","22ACA3","19971119","20100615","N.v.t.",,"veewagen"
"Bedrijfsauto","BXTB93","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20100923","20100923","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ71GN","RENAULT","B90-35D/FN40B1","19880104","19880104","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ81KG","RENAULT","JN1E24-7/S150-09A","19880127","19880127","N.v.t.",,"veewagen"
"Bedrijfsauto","BZBV37","RENAULT","PREMIUM 270.18 D H=850","20110316","20110316","N.v.t.",,"veewagen"
"Bedrijfsauto","BZGH17","RENAULT","MIDLUM 180.12 EXTRA LIGHT EEV","20110527","20110527","N.v.t.",,"veewagen"
"Bedrijfsauto","BZTL97","RENAULT","PREMIUM 450-18 H=850","20100708","20120309","N.v.t.",,"veewagen"
"Bedrijfsauto","BZTP15","RENAULT","MIDLUM 300.16 LIGHT","20120312","20120312","N.v.t.",,"veewagen"
"Bedrijfsauto","V001PG","RENAULT","MASTER","20140210","20180515","N.v.t.","53104","veewagen"
"Bedrijfsauto","V003DN","RENAULT","MASTER","20170112","20170112","N.v.t.","47747","veewagen"
"Bedrijfsauto","V005JZ","RENAULT","MASTER","20171106","20171106","N.v.t.","47469","veewagen"
"Bedrijfsauto","V012GJ","RENAULT","MASTER","20170510","20170512","N.v.t.","46676","veewagen"
"Bedrijfsauto","V019BH","RENAULT","EDC1KH","20070615","20161119","N.v.t.",,"veewagen"
"Bedrijfsauto","V030PR","RENAULT","MASTER CDI 120","20080415","20180615","N.v.t.",,"veewagen"
"Bedrijfsauto","V034SP","RENAULT","MASTER","20140523","20181015","N.v.t.","83224","veewagen"
"Bedrijfsauto","V041ZB","RENAULT","MASTER","20190417","20190417","N.v.t.","49294","veewagen"
"Bedrijfsauto","V043BS","RENAULT","MASTER","20161123","20161128","N.v.t.","65340","veewagen"
"Bedrijfsauto","V045BS","RENAULT","MASTER","20161123","20161128","N.v.t.","48018","veewagen"
"Bedrijfsauto","V046JV","RENAULT","MASTER","20110909","20171101","N.v.t.","42226","veewagen"
"Bedrijfsauto","V049JN","RENAULT","MASTER","20171009","20171009","N.v.t.","46795","veewagen"
"Bedrijfsauto","V04DHV","RENAULT","FILOVAN MASTER","20240301","20240301","N.v.t.","35420","veewagen"
"Bedrijfsauto","V052PP","RENAULT","MASTER","20100928","20180605","N.v.t.","40126","veewagen"
"Bedrijfsauto","V054RX","RENAULT","FILOVAN MASTER","20180820","20180828","N.v.t.","51268","veewagen"
"Bedrijfsauto","V059LH","RENAULT","FILOVAN MASTER","20180118","20180118","N.v.t.","50065","veewagen"
"Bedrijfsauto","V064DS","RENAULT","MASTER T35 2.8 TDI","20000511","20170131","N.v.t.",,"veewagen"
"Bedrijfsauto","V064SP","RENAULT","MASTER","20151119","20190201","N.v.t.","87558","veewagen"
"Bedrijfsauto","V070FB","RENAULT","TRAFIC","20120228","20170304","N.v.t.","42851","veewagen"
"Bedrijfsauto","V070FP","RENAULT","MASTER","20090128","20170323","N.v.t.",,"veewagen"
"Bedrijfsauto","V075LJ","RENAULT","MASTER","20180129","20180129","N.v.t.","36456","veewagen"
"Bedrijfsauto","V079ST","RENAULT","MASTER","20181011","20181011","N.v.t.","49540","veewagen"
"Bedrijfsauto","V07FDX","RENAULT","MASTER","20240405","20240405","N.v.t.","61721","veewagen"
"Bedrijfsauto","V081ST","RENAULT","MASTER","20181011","20181011","N.v.t.","51660","veewagen"
"Bedrijfsauto","V083PX","RENAULT","MASTER","20060703","20180713","N.v.t.",,"veewagen"
"Bedrijfsauto","V084DT","RENAULT","MASTER","20170131","20170131","N.v.t.","28601","veewagen"
"Bedrijfsauto","V08DNX","RENAULT","MASTER","20240227","20240227","N.v.t.","42830","veewagen"
"Bedrijfsauto","V08DTR","RENAULT","PAARDEVERVOER","20240313","20240313","N.v.t.","34552","veewagen"
"Bedrijfsauto","V08FDX","RENAULT","MASTER","20240412","20240412","N.v.t.","56904","veewagen"
"Bedrijfsauto","V101SV","RENAULT","MASTER","20140224","20181016","N.v.t.","61915","veewagen"
"Bedrijfsauto","V103HR","RENAULT","MASTER","20170802","20170802","N.v.t.","39522","veewagen"
"Bedrijfsauto","V111NZ","RENAULT","THEAULT","20180426","20180426","N.v.t.","51195","veewagen"
"Bedrijfsauto","V114VJ","RENAULT","MASTER","20190123","20190123","N.v.t.","41969","veewagen"
"Bedrijfsauto","V120FS","RENAULT","MASTER","20170330","20170330","N.v.t.","46215","veewagen"
"Bedrijfsauto","V121XJ","RENAULT","MASTER","20140304","20190306","N.v.t.","95493","veewagen"
"Bedrijfsauto","V123PB","RENAULT","THEAULT","20180501","20180501","N.v.t.","51195","veewagen"
"Bedrijfsauto","V123ZG","RENAULT","PARADOS SPORT","20180110","20190425","N.v.t.","55238","veewagen"
"Bedrijfsauto","V128XJ","RENAULT","FILOVAN MASTER","20190307","20190307","N.v.t.","52675","veewagen"
"Bedrijfsauto","V129KF","RENAULT","MASTER","20171127","20171127","N.v.t.","95476","veewagen"
"Bedrijfsauto","V12DVV","RENAULT","RENAULT MASTER","20110627","20240322","N.v.t.","66046","veewagen"
"Bedrijfsauto","V130LP","RENAULT","MASTER","20180207","20180207","N.v.t.","31457","veewagen"
"Bedrijfsauto","V131ZR","RENAULT","FILOVAN MASTER","20190522","20190522","N.v.t.","52675","veewagen"
"Bedrijfsauto","V140LB","RENAULT","MASTER","20180104","20180104","N.v.t.","86653","veewagen"
"Bedrijfsauto","V141VP","RENAULT","MASTER","20160331","20190706","N.v.t.","45644","veewagen"
"Bedrijfsauto","V142LB","RENAULT","MASTER","20180104","20180104","N.v.t.","37726","veewagen"
"Bedrijfsauto","V142RX","RENAULT","MASTER","20140110","20180831","N.v.t.","34091","veewagen"
"Bedrijfsauto","V143TF","RENAULT","MASTER","20190930","20190930","N.v.t.","34552","veewagen"
"Bedrijfsauto","V144ZL","RENAULT","FILOVAN MASTER","20190510","20190510","N.v.t.","51829","veewagen"
"Bedrijfsauto","V147ZL","RENAULT","FILOVAN MASTER","20190509","20190509","N.v.t.",,"veewagen"
"Bedrijfsauto","V150SP","RENAULT","RENAULT","20041108","20181011","N.v.t.",,"veewagen"
"Bedrijfsauto","V153LB","RENAULT","MASTER","20180104","20180104","N.v.t.","36519","veewagen"
"Bedrijfsauto","V157BT","RENAULT","MASTER","20110211","20170120","N.v.t.","42331","veewagen"
"Bedrijfsauto","V157HH","RENAULT","MASTER","20170707","20170707","N.v.t.","51041","veewagen"
"Bedrijfsauto","V159GG","RENAULT","MASTER","20141117","20170530","N.v.t.","85674","veewagen"
"Bedrijfsauto","V15DGJ","RENAULT","FILOVAN MASTER","20221207","20240125","N.v.t.","56484","veewagen"
"Bedrijfsauto","V15DPX","RENAULT","MASTER",,,"N.v.t.",,"veewagen"
"Bedrijfsauto","V160JK","RENAULT","MASTER","20171020","20171020","N.v.t.","50676","veewagen"
"Bedrijfsauto","V161VX","RENAULT","MASTER","20150401","20190212","N.v.t.","86996","veewagen"
"Bedrijfsauto","V165RN","RENAULT","MASTER","20050324","20190213","N.v.t.",,"veewagen"
"Bedrijfsauto","V166SF","RENAULT","RENAULT","20020128","20180917","N.v.t.",,"veewagen"
"Bedrijfsauto","V166TL","RENAULT","MASTER","20181122","20181122","N.v.t.","49294","veewagen"
"Bedrijfsauto","V167LP","RENAULT","MASTER","20180315","20180315","N.v.t.","47859","veewagen"
"Bedrijfsauto","V171HK","RENAULT","MASTER","20110721","20170718","N.v.t.","39448","veewagen"
"Bedrijfsauto","V175SR","RENAULT","MASTER","20110520","20181128","N.v.t.","42306","veewagen"
"Bedrijfsauto","V179SJ","RENAULT","RENAULT MASTER","20070807","20180929","N.v.t.",,"veewagen"
"Bedrijfsauto","V17DZK","RENAULT","MASTER POLYVOLUME","20150310","20240325","N.v.t.","46810","veewagen"
"Bedrijfsauto","V187JZ","RENAULT","MASTER","20171124","20171124","N.v.t.","49374","veewagen"
"Bedrijfsauto","V187LF","RENAULT","MASTER","20180112","20180112","N.v.t.","53341","veewagen"
"Bedrijfsauto","V190RZ","RENAULT","MASTER HORSEBOX","20130718","20180830","N.v.t.","79146","veewagen"
"Bedrijfsauto","V190XB","RENAULT","MASTER","20190226","20190226","N.v.t.","49294","veewagen"
"Bedrijfsauto","V192JP","RENAULT","MASTER","20171012","20171012","N.v.t.","49540","veewagen"
"Bedrijfsauto","V193DP","RENAULT","RENAULT MASTER","20070410","20170119","N.v.t.",,"veewagen"
"Bedrijfsauto","V195TK","RENAULT","FILOVAN MASTER","20181122","20181122","N.v.t.","51104","veewagen"
"Bedrijfsauto","V197LJ","RENAULT","MASTER","20120427","20180125","N.v.t.","37873","veewagen"
"Bedrijfsauto","V197VB","RENAULT","MASTER","20120626","20200128","N.v.t.","41834","veewagen"
"Bedrijfsauto","V19DBB","RENAULT","MASTER","20240118","20240118","N.v.t.","42830","veewagen"
"Bedrijfsauto","V19DLP","RENAULT","FILOVAN MASTER","20240315","20240315","N.v.t.","35420","veewagen"
"Bedrijfsauto","V207PB","RENAULT","MASTER","20130604","20180501","N.v.t.","43104","veewagen"
"Bedrijfsauto","V213JN","RENAULT","MASTER","20171017","20171017","N.v.t.","37630","veewagen"
"Bedrijfsauto","V217ZD","RENAULT","MASTER","20160531","20191009","N.v.t.","42683","veewagen"
"Bedrijfsauto","V21DTL","RENAULT","MASTER","20240318","20240318","N.v.t.","42830","veewagen"
"Bedrijfsauto","V220JR","RENAULT","FILOVAN MASTER","20171019","20171019","N.v.t.","50065","veewagen"
"Bedrijfsauto","V22DJL","RENAULT","MASTER","20070621","20240212","N.v.t.",,"veewagen"
"Bedrijfsauto","V22DTL","RENAULT","FILOVAN MASTER","20240410","20240410","N.v.t.","35420","veewagen"
"Bedrijfsauto","V232ZS","RENAULT","MASTER","20190430","20190524","N.v.t.","68514","veewagen"
"Bedrijfsauto","V236JB","RENAULT","MASTER","20170907","20170907","N.v.t.","39522","veewagen"
"Bedrijfsauto","V237JB","RENAULT","MASTER","20170907","20170907","N.v.t.","40077","veewagen"
"Bedrijfsauto","V238ZJ","RENAULT","MASTER","20140327","20190524","N.v.t.","52999","veewagen"
"Bedrijfsauto","V239ZJ","RENAULT","MASTER","20150527","20190509","N.v.t.","50246","veewagen"
"Bedrijfsauto","V24DGP","RENAULT","FILOVAN MASTER","20211102","20240203","N.v.t.","38352","veewagen"
"Bedrijfsauto","V256LG","RENAULT","FILOVAN MASTER","20180118","20180118","N.v.t.","50065","veewagen"
"Bedrijfsauto","V25DNZ","RENAULT","FILOVAN MASTER","20240305","20240305","N.v.t.","35420","veewagen"
"Bedrijfsauto","V26DHK","RENAULT","FILOVAN MASTER","20231120","20240318","N.v.t.","56372","veewagen"
"Bedrijfsauto","V26FBN","RENAULT","MASTER","20240328","20240328","N.v.t.","58563","veewagen"
"Bedrijfsauto","V274XZ","RENAULT","MASTER","20110104","20190410","N.v.t.","47006","veewagen"
"Bedrijfsauto","V288XV","RENAULT","MASTER","20190418","20190418","N.v.t.","35980","veewagen"
"Bedrijfsauto","V289SN","RENAULT","FILOVAN MASTER","20181004","20181004","N.v.t.","51104","veewagen"
"Bedrijfsauto","V28DKX","RENAULT","MASTER","20240214","20240214","N.v.t.","34552","veewagen"
"Bedrijfsauto","V28DNZ","RENAULT","FILOVAN MASTER","20240322","20240322","N.v.t.","35420","veewagen"
"Bedrijfsauto","V28DXZ","RENAULT","MASTER","20240322","20240322","N.v.t.","61721","veewagen"
"Bedrijfsauto","V294VH","RENAULT","FILOVAN MASTER","20190102","20190102","N.v.t.","51104","veewagen"
"Bedrijfsauto","V296VH","RENAULT","FILOVAN MASTER","20190102","20190102","N.v.t.","51104","veewagen"
"Bedrijfsauto","V297KB","RENAULT","MASTER","20171109","20171109","N.v.t.","49540","veewagen"
"Bedrijfsauto","V297VH","RENAULT","FILOVAN MASTER","20190102","20190102","N.v.t.","51310","veewagen"
"Bedrijfsauto","V297ZK","RENAULT","MASTER","20080228","20190507","N.v.t.",,"veewagen"
"Bedrijfsauto","V298VH","RENAULT","FILOVAN MASTER","20190102","20190102","N.v.t.","51104","veewagen"
"Bedrijfsauto","V29FBN","RENAULT","MASTER","20240328","20240328","N.v.t.","61721","veewagen"
"Bedrijfsauto","V304BH","RENAULT","FILOVAN MASTER","20161103","20161103","N.v.t.","46910","veewagen"
"Bedrijfsauto","V304DL","RENAULT","MASTER","20170112","20170112","N.v.t.","47771","veewagen"
"Bedrijfsauto","V305DL","RENAULT","MASTER","20170112","20170112","N.v.t.","47771","veewagen"
"Bedrijfsauto","V307LG","RENAULT","MASTER","20180208","20180208","N.v.t.","43263","veewagen"
"Bedrijfsauto","V308BR","RENAULT","MASTER","20161123","20161125","N.v.t.","38678","veewagen"
"Bedrijfsauto","V308FT","RENAULT","MASTER","20170405","20170405","N.v.t.","47859","veewagen"
"Bedrijfsauto","V309KF","RENAULT","MASTER","20171120","20171120","N.v.t.","40852","veewagen"
"Bedrijfsauto","V312ZB","RENAULT","MASTER","20130125","20190425","N.v.t.","51412","veewagen"
"Bedrijfsauto","V313FP","RENAULT","BARBOT POLYVAN D3L","20170320","20170320","N.v.t.","80972","veewagen"
"Bedrijfsauto","V313VV","RENAULT","MASTER","20111011","20190208","N.v.t.","45282","veewagen"
"Bedrijfsauto","V316ZV","RENAULT","MASTER","20190529","20190603","N.v.t.","41969","veewagen"
"Bedrijfsauto","V31DPX","RENAULT","MASTER",,,"N.v.t.",,"veewagen"
"Bedrijfsauto","V320PP","RENAULT","MASTER","20110112","20180606","N.v.t.","43090","veewagen"
"Bedrijfsauto","V321NB","RENAULT","MASTER","20081223","20180306","N.v.t.",,"veewagen"
"Bedrijfsauto","V321ST","RENAULT","RENAULT","19991108","20181019","N.v.t.",,"veewagen"
"Bedrijfsauto","V323TS","RENAULT","MASTER","20131008","20181212","N.v.t.","43397","veewagen"
"Bedrijfsauto","V327KG","RENAULT","MASTER","20171201","20171201","N.v.t.","46074","veewagen"
"Bedrijfsauto","V329PP","RENAULT","FILOVAN MASTER","20180607","20180607","N.v.t.","51104","veewagen"
"Bedrijfsauto","V32DDD","RENAULT","MASTER","20240118","20240118","N.v.t.","56904","veewagen"
"Bedrijfsauto","V32DTT","RENAULT","MASTER","20150401","20240401","N.v.t.","38352","veewagen"
"Bedrijfsauto","V32FFF","RENAULT","MASTER","20240415","20240415","N.v.t.","58563","veewagen"
"Bedrijfsauto","V331HB","RENAULT","MASTER","20170626","20170626","N.v.t.","55818","veewagen"
"Bedrijfsauto","V337SB","RENAULT","MASTER","20180904","20180904","N.v.t.","52521","veewagen"
"Bedrijfsauto","V341LZ","RENAULT","THEAULT","20060613","20180316","N.v.t.",,"veewagen"
"Bedrijfsauto","V342GX","RENAULT","MASTER","20170621","20170621","N.v.t.",,"veewagen"
"Bedrijfsauto","V349PR","RENAULT","MASTER","20131023","20180611","N.v.t.","45502","veewagen"
"Bedrijfsauto","V34DXL","RENAULT","MASTER","20240321","20240321","N.v.t.","61721","veewagen"
"Bedrijfsauto","V34FHG","RENAULT","FILOVAN MASTER",,,"N.v.t.",,"veewagen"
"Bedrijfsauto","V354FH","RENAULT","MASTER","20170316","20170316","N.v.t.","47771","veewagen"
