"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN003X","BMW","X5 M50D","20141104","20180803","ZWART","127865","stationwagen"
"Personenauto","SN474N","BMW","X5 M50D","20150227","20180504","WIT","133378","stationwagen"
"Personenauto","SN793H","BMW","X5 M50D","20170601","20190206","WIT","161707","stationwagen"
"Personenauto","SP920J","BMW","X5 M50D","20140513","20180518","ZWART","128506","stationwagen"
"Personenauto","SR162R","BMW","X5 M50D","20121127","20180523","ZWART","131773","stationwagen"
"Personenauto","SR509B","BMW","X5 M50D","20170802","20180517","GRIJS","148957","stationwagen"
"Personenauto","SR623D","BMW","X5 M50D","20140717","20180524","ZWART","138031","stationwagen"
"Personenauto","ST633H","BMW","X5 M50D","20150302","20180601","ZWART","134925","stationwagen"
"Personenauto","ST900T","BMW","X5 M50D","20140709","20180530","WIT","134072","stationwagen"
"Personenauto","SV288R","BMW","X5 M50D","20170419","20180611","ZWART","149759","stationwagen"
"Personenauto","SV541V","BMW","X5 M50D","20170329","20180611","ZWART","161326","stationwagen"
"Personenauto","SX089L","BMW","X5 M50D","20140203","20180613","ZWART","138303","stationwagen"
"Personenauto","SX345H","BMW","X5 M50D","20140206","20180615","ZWART","151070","stationwagen"
"Personenauto","SZ426J","BMW","X5 M50D","20160115","20180620","ZWART","141785","stationwagen"
"Personenauto","T015BJ","BMW","X5 M50D","20150527","20230510","ZWART","138059","stationwagen"
"Personenauto","T041FS","BMW","X5 M50D","20181220","20230602","ZWART","148455","stationwagen"
"Personenauto","T510NS","BMW","X5 M50D","20190515","20230720","GRIJS","159689","stationwagen"
"Personenauto","T512XZ","BMW","X5 M50D","20150423","20230923","ZWART","122168","stationwagen"
"Personenauto","T719SK","BMW","X5 M50D","20200302","20230818","ZWART","159012","stationwagen"
"Personenauto","T893BS","BMW","X5 M50D","20161219","20240521","WIT","131738","stationwagen"
"Personenauto","TD249R","BMW","X5 M50D","20141218","20180705","ZWART","140560","stationwagen"
"Personenauto","TD832K","BMW","X5 M50D","20151116","20180704","ZWART","132435","stationwagen"
"Personenauto","TG116F","BMW","X5 M50D","20150608","20180728","ZWART","149088","stationwagen"
"Personenauto","TG379V","BMW","X5 M50D","20150730","20180726","ZWART","138950","stationwagen"
"Personenauto","TH775L","BMW","X5 M50D","20140314","20180803","ZWART","124801","stationwagen"
"Personenauto","TJ082D","BMW","X5 M50D","20150730","20180814","ZWART","122974","stationwagen"
"Personenauto","TJ347G","BMW","X5 M50D","20150206","20180817","ZWART","139122","stationwagen"
"Personenauto","TJ655R","BMW","X5 M50D","20150108","20180824","GRIJS","122413","stationwagen"
"Personenauto","TJ993V","BMW","X5 M50D","20170914","20180818","ZWART","140170","stationwagen"
"Personenauto","TP217J","BMW","X5 M50D","20140429","20180922","ZWART","116998","stationwagen"
"Personenauto","TR649F","BMW","X5 M50D","20151216","20181001","WIT","130199","stationwagen"
"Personenauto","TR770V","BMW","X5 M50D","20150922","20181003","ZWART","143839","stationwagen"
"Personenauto","TS298X","BMW","X5 M50D","20140307","20181011","ZWART","137968","stationwagen"
"Personenauto","TS879Z","BMW","X5 M50D","20131216","20181012","ZWART","128725","stationwagen"
"Personenauto","TT125K","BMW","X5 M50D","20140527","20181017","GRIJS","134553","stationwagen"
"Personenauto","TT134T","BMW","X5 M50D","20140205","20181107","GRIJS","135687","stationwagen"
"Personenauto","TV142H","BMW","X5 M50D","20171213","20181106","ZWART","166089","stationwagen"
"Personenauto","TZ311K","BMW","X5 M50D","20141128","20181116","ZWART","134389","stationwagen"
"Personenauto","X131XH","BMW","X5 M50D","20190703","20240213","GRIJS","155712","stationwagen"
"Personenauto","X452BT","BMW","X5 M50D","20161101","20231011","ZWART","140079","stationwagen"
"Personenauto","X636BP","BMW","X5 M50D","20191025","20231011","GRIJS","150230","stationwagen"
"Personenauto","X895RH","BMW","X5 M50D","20150327","20231229","ZWART","123389","stationwagen"
"Personenauto","XD802D","BMW","X5 M50D","20170814","20181130","ZWART","141536","stationwagen"
"Personenauto","XF432D","BMW","X5 M50D","20181215","20181215","ZWART","156721","stationwagen"
"Personenauto","XG215L","BMW","X5 M50D","20190117","20190117","WIT","161129","stationwagen"
"Personenauto","XG252L","BMW","X5 M50D","20190103","20190103","WIT","160424","stationwagen"
"Personenauto","XG341V","BMW","X5 M50D","20190105","20190105","ZWART","158333","stationwagen"
"Personenauto","XG366L","BMW","X5 M50D","20190107","20190107","WIT","144065","stationwagen"
"Personenauto","XG709D","BMW","X5 M50D","20190103","20190103","ZWART","152225","stationwagen"
"Personenauto","XG812D","BMW","X5 M50D","20190104","20190104","ZWART","163010","stationwagen"
"Personenauto","XG896N","BMW","X5 M50D","20190122","20190122","ZWART","158107","stationwagen"
"Personenauto","XJ004F","BMW","X5 M50D","20170721","20190114","GRIJS","136310","stationwagen"
"Personenauto","XJ022P","BMW","X5 M50D","20140730","20190103","ZWART","126638","stationwagen"
"Personenauto","XJ234B","BMW","X5 M50D","20190125","20190125","WIT","159015","stationwagen"
"Personenauto","XJ266R","BMW","X5 M50D","20190112","20190112","ZWART","147431","stationwagen"
"Personenauto","XJ347X","BMW","X5 M50D","20190114","20190114","ZWART","165582","stationwagen"
"Personenauto","XJ603L","BMW","X5 M50D","20150715","20190102","ZWART","138321","stationwagen"
"Personenauto","XJ635K","BMW","X5 M50D","20180223","20190320","GRIJS","164258","stationwagen"
"Personenauto","XJ663G","BMW","X5 M50D","20140325","20190104","ZWART","137908","stationwagen"
"Personenauto","XK210D","BMW","X5 M50D","20190115","20190115","ZWART","163616","stationwagen"
"Personenauto","XK309V","BMW","X5 M50D","20190128","20190128","ZWART","156282","stationwagen"
"Personenauto","XK354S","BMW","X5 M50D","20190128","20190128","ZWART","152161","stationwagen"
"Personenauto","XK510H","BMW","X5 M50D","20190117","20190117","GRIJS","151621","stationwagen"
"Personenauto","XK542P","BMW","X5 M50D","20190125","20190125","ZWART","154915","stationwagen"
"Personenauto","XK815V","BMW","X5 M50D","20190122","20190122","ZWART","141864","stationwagen"
"Personenauto","XK982Z","BMW","X5 M50D","20190206","20190206","ZWART","152544","stationwagen"
"Personenauto","XK985Z","BMW","X5 M50D","20190201","20190201","GRIJS","161491","stationwagen"
"Personenauto","XL392K","BMW","X5 M50D","20160614","20190430","GRIJS","144089","stationwagen"
"Personenauto","XL514K","BMW","X5 M50D","20140617","20190131","ZWART","130395","stationwagen"
"Personenauto","XL690X","BMW","X5 M50D","20190205","20190205","ZWART","224797","stationwagen"
"Personenauto","XN279L","BMW","X5 M50D","20170811","20190503","ZWART","144054","stationwagen"
"Personenauto","XN380R","BMW","X5 M50D","20181130","20190213","ZWART","156436","stationwagen"
"Personenauto","XN477B","BMW","X5 M50D","20180223","20190306","GRIJS","156205","stationwagen"
"Personenauto","XN835V","BMW","X5 M50D","20190228","20190228","ZWART","160531","stationwagen"
"Personenauto","XP156F","BMW","X5 M50D","20190124","20190215","ZWART","175226","stationwagen"
"Personenauto","XP311Z","BMW","X5 M50D","20190302","20190302","ZWART","165944","stationwagen"
"Personenauto","XP479R","BMW","X5 M50D","20190220","20190220","ZWART","173515","stationwagen"
"Personenauto","XP597G","BMW","X5 M50D","20180907","20190315","ZWART","163028","stationwagen"
"Personenauto","XP871T","BMW","X5 M50D","20190301","20190301","ZWART","167599","stationwagen"
"Personenauto","XR073X","BMW","X5 M50D","20190309","20190309","WIT","157030","stationwagen"
"Personenauto","XR448S","BMW","X5 M50D","20190312","20190312","BLAUW","175958","stationwagen"
"Personenauto","XR669Z","BMW","X5 M50D","20150319","20190405","ZWART","138603","stationwagen"
"Personenauto","XS214S","BMW","X5 M50D","20190314","20190314","ZWART","160651","stationwagen"
"Personenauto","XS223K","BMW","X5 M50D","20160113","20190313","ZWART","141786","stationwagen"
"Personenauto","XS862V","BMW","X5 M50D","20140305","20190315","ZWART","121911","stationwagen"
"Personenauto","XV173F","BMW","X5 M50D","20190326","20190326","ZWART","149548","stationwagen"
"Personenauto","XX074G","BMW","X5 M50D","20140904","20140904","ZWART","126231","stationwagen"
"Personenauto","XZ696B","BMW","X5 M50D","20181030","20190604","GEEL","164730","stationwagen"
"Personenauto","XZ853H","BMW","X5 M50D","20131115","20190405","ZWART","126473","stationwagen"
"Personenauto","Z081BV","BMW","X5 M50D","20190801","20240307","BLAUW","159218","stationwagen"
"Personenauto","Z522LR","BMW","X5 M50D","20190417","20240503","ZWART","143514","stationwagen"
"Personenauto","ZB044T","BMW","X5 M50D","20190419","20190419","ZWART","157901","stationwagen"
"Personenauto","ZB157R","BMW","X5 M50D","20190327","20190423","ZWART","169945","stationwagen"
"Personenauto","ZB997P","BMW","X5 M50D","20190205","20190418","ZWART","158250","stationwagen"
"Personenauto","ZD977B","BMW","X5 M50D","20150226","20190424","WIT","118000","stationwagen"
"Personenauto","ZF238T","BMW","X5 M50D","20140627","20190513","ZWART","126149","stationwagen"
"Personenauto","ZF336G","BMW","X5 M50D","20181002","20190510","GRIJS","161536","stationwagen"
"Personenauto","ZF345J","BMW","X5 M50D","20190511","20190511","ZWART","153005","stationwagen"
"Personenauto","ZF386J","BMW","X5 M50D","20190513","20190513","GRIJS","153164","stationwagen"
"Personenauto","ZF850B","BMW","X5 M50D","20190507","20190507","ZWART","158408","stationwagen"
"Personenauto","ZF888P","BMW","X5 M50D","20190514","20190514","ZWART","136470","stationwagen"
"Personenauto","ZF904Z","BMW","X5 M50D","20190517","20190517","GRIJS","156175","stationwagen"
"Personenauto","ZF938J","BMW","X5 M50D","20181127","20190508","ZWART","165363","stationwagen"
"Personenauto","ZG525Z","BMW","X5 M50D","20181002","20190816","ZWART","161533","stationwagen"
"Personenauto","ZG861T","BMW","X5 M50D","20190524","20190524","ZWART","176916","stationwagen"
"Personenauto","ZH225B","BMW","X5 M50D","20140331","20190602","ZWART","123032","stationwagen"
"Personenauto","ZH487X","BMW","X5 M50D","20190606","20190606","ZWART","156046","stationwagen"
"Personenauto","ZL018G","BMW","X5 M50D","20190129","20190911","ZWART","162521","stationwagen"
"Personenauto","ZL040G","BMW","X5 M50D","20190301","20190625","ZWART","171562","stationwagen"
"Personenauto","ZL764N","BMW","X5 M50D","20160106","20190620","ZWART","124703","stationwagen"
"Personenauto","ZL923F","BMW","X5 M50D","20150224","20190618","ZWART","126943","stationwagen"
"Personenauto","ZP508H","BMW","X5 M50D","20180920","20191018","ZWART","156237","stationwagen"
"Personenauto","ZP548V","BMW","X5 M50D","20190717","20190717","GRIJS","171956","stationwagen"
"Personenauto","ZR261B","BMW","X5 M50D","20190124","20190723","ZWART","153380","stationwagen"
"Personenauto","ZR348G","BMW","X5 M50D","20180327","20190716","WIT","163307","stationwagen"
"Personenauto","ZR610F","BMW","X5 M50D","20190321","20200814","WIT","151167","stationwagen"
"Personenauto","ZR678D","BMW","X5 M50D","20190712","20190712","WIT","152096","stationwagen"
"Personenauto","ZS281P","BMW","X5 M50D","20181213","20190726","ZWART","154917","stationwagen"
"Personenauto","ZS508H","BMW","X5 M50D","20180918","20190723","GRIJS","159432","stationwagen"
"Personenauto","ZT639Z","BMW","X5 M50D","20140616","20190808","ZWART","147094","stationwagen"
"Personenauto","ZV242B","BMW","X5 M50D","20190817","20190817","ZWART","160361","stationwagen"
"Personenauto","ZV937B","BMW","X5 M50D","20140331","20190809","ZWART","128094","stationwagen"
"Personenauto","H421RV","BMW","X5 M50D","20200121","20200422","GRIJS","154584","stationwagen"
"Personenauto","J101DG","BMW","X5 M50D","20200824","20200824","ZWART","169212","stationwagen"
"Personenauto","L067TT","BMW","X5 M50D","20190725","20210810","ZWART","157506","stationwagen"
"Personenauto","RV560S","BMW","X5 M50D","20180215","20180215","ZWART","161781","stationwagen"
"Personenauto","N854NK","BMW","X5 M50D","20190129","20211222","ZWART","151191","stationwagen"
"Personenauto","P090KR","BMW","X5 M50D","20190319","20220706","ZWART","151401","stationwagen"
"Personenauto","JL315J","BMW","X5 M50D","20160428","20160428","WIT","129722","stationwagen"
"Personenauto","L183GF","BMW","X5 M50D","20190220","20210507","ZWART","168024","stationwagen"
"Personenauto","NG708L","BMW","X5 M50D","20160530","20170306","ZWART","142859","stationwagen"
"Personenauto","SF466G","BMW","X5 M50D","20170331","20180512","ZWART","142324","stationwagen"
"Personenauto","ZS805D","BMW","X5 M50D","20161012","20190718","ZWART","129869","stationwagen"
"Personenauto","2XSB00","BMW","X5 M50D","20141015","20141015","ZWART","139558","stationwagen"
"Personenauto","HF989S","BMW","X5 M50D","20151024","20151024","ZWART","134814","stationwagen"
"Personenauto","HS651V","BMW","X5 M50D","20160105","20160105","GRIJS","135773","stationwagen"
"Personenauto","N581BB","BMW","X5 M50D","20201105","20210907","GRIJS","177480","stationwagen"
"Personenauto","KD454P","BMW","X5 M50D","20160609","20160803","ZWART","153341","stationwagen"
"Personenauto","ZN173G","BMW","X5 M50D","20190702","20190702","ZWART","156848","stationwagen"
"Personenauto","KR686X","BMW","X5 M50D","20160414","20161111","ZWART","120200","stationwagen"
"Personenauto","L644SK","BMW","X5 M50D","20190122","20210809","ZWART","165373","stationwagen"
"Personenauto","H903XZ","BMW","X5 M50D","20190607","20200709","ZWART","155317","stationwagen"
"Personenauto","RF101P","BMW","X5 M50D","20160708","20171110","ZWART","129828","stationwagen"
"Personenauto","P308FK","BMW","X5 M50D","20181121","20220222","ZWART","156044","stationwagen"
"Personenauto","SH955S","BMW","X5 M50D","20131129","20180418","ZWART","141613","stationwagen"
"Personenauto","PS872V","BMW","X5 M50D","20170914","20170914","ZWART","159078","stationwagen"
"Personenauto","XJ806S","BMW","X5 M50D","20170522","20190107","WIT","139301","stationwagen"
"Personenauto","N713DL","BMW","X5 M50D","20200910","20210921","ZWART","153962","stationwagen"
"Personenauto","K407TK","BMW","X5 M50D","20200727","20210305","ZWART","157341","stationwagen"
"Personenauto","KS285P","BMW","X5 M50D","20130307","20161115","ZWART","117204","stationwagen"
"Personenauto","P837PZ","BMW","X5 M50D","20130212","20230527","ZWART","128630","stationwagen"
"Personenauto","PJ189V","BMW","X5 M50D","20130416","20170713","WIT","124840","stationwagen"
"Personenauto","ZH892L","BMW","X5 M50D","20160108","20190524","ZWART","129013","stationwagen"
"Personenauto","T939BG","BMW","X5 M50D","20191028","20230510","ZWART","150657","stationwagen"
"Personenauto","X064HV","BMW","X5 M50D","20200506","20231117","WIT","159897","stationwagen"
"Personenauto","JZ150J","BMW","X5 M50D","20160713","20160713","ZWART","136327","stationwagen"
"Personenauto","K312ZB","BMW","X5 M50D","20191129","20210330","ZWART","151238","stationwagen"
"Personenauto","KN418N","BMW","X5 M50D","20161026","20161026","GRIJS","138197","stationwagen"
"Personenauto","ZG273F","BMW","X5 M50D","20180919","20190521","ZWART","161720","stationwagen"
"Personenauto","PG949J","BMW","X5 M50D","20140326","20170628","ZWART","128022","stationwagen"
"Personenauto","R329JG","BMW","X5 M50D","20141217","20230512","GRIJS","129454","stationwagen"
"Personenauto","T613PV","BMW","X5 M50D","20190328","20230801","WIT","141407","stationwagen"
"Personenauto","JN665K","BMW","X5 M50D","20160504","20160504","GRIJS","140912","stationwagen"
"Personenauto","KZ472H","BMW","X5 M50D","20170107","20170107","ZWART","146288","stationwagen"
"Personenauto","NJ693S","BMW","X5 M50D","20160226","20170616","ZWART","141545","stationwagen"
"Personenauto","SK032T","BMW","X5 M50D","20140624","20180420","ZWART","131724","stationwagen"
