"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61PSTL","Personenauto","LEXUS","LEXUS RX300","20240523",,"17477","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RTVV","Personenauto","LEXUS","LEXUS RX300","20240706",,"18873","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050908","20050908","Geen verstrekking in Open Data","72615","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JNHT","Personenauto","LEXUS","LEXUS RX300","20230721",,"15112","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HBDL","Personenauto","LEXUS","LEXUS RX300","20240225",,"16734","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*01","MCU15(W)","MCU15L-AWPGKW(1B)","1","0.08","262","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HNJK","Personenauto","LEXUS","LEXUS RX300","20230112",,"14381","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010208","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Ja","Nee",,"Nee","4270","0",,"2022","Onlogisch","04","Nee","2023-01-12T00:00:00.000",,"2001-02-08T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LJJJ","Personenauto","LEXUS","LEXUS RX300","20221122",,"15961","stationwagen","5","BEIGE","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PKNB","Personenauto","LEXUS","LEXUS RX300","20230325",,"17257","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RFRP","Personenauto","LEXUS","LEXUS RX300","20241016",,"20134","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050303","20050303","Geen verstrekking in Open Data","77198","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HXNL","Personenauto","LEXUS","LEXUS RX300","20240524",,"16465","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*01","MCU15(W)","MCU15L-AWPGKW(1B)","1","0.08","262","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PHRH","Personenauto","LEXUS","LEXUS RX300",,,"19839","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Onlogisch","04","Nee",,,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFSV","Personenauto","LEXUS","LEXUS RX300","20250214","20240325","18128","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051212","20051212","Geen verstrekking in Open Data","69909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2024-03-25T00:00:00.000","2005-12-12T00:00:00.000","2005-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LXXL","Personenauto","LEXUS","LEXUS RX300","20220711",,"16877","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Logisch","00","Nee","2022-07-11T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZPDP","Personenauto","LEXUS","LEXUS RX300","20241026","20240326","14884","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20021219","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","261","Ja","Nee",,"Nee","4310","0",,"2024","Onlogisch","04","Nee","2024-10-26T00:00:00.000","2024-03-26T00:00:00.000","2002-12-19T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NGBG","Personenauto","LEXUS","LEXUS RX300","20240205",,"16877","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030925","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NPRG","Personenauto","LEXUS","LEXUS RX300","20240405",,"16877","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Ja",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RZGD","Personenauto","LEXUS","LEXUS RX300","20241127",,"19101","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051017","20051017","Geen verstrekking in Open Data","73445","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-11-27T00:00:00.000",,"2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JLBB","Personenauto","LEXUS","LEXUS RX300","20240602",,"15646","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PSTL","Personenauto","LEXUS","LEXUS RX300",,,"19689","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041109","20041109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Ja",,"Nee","4380","0",,"2022","Logisch","00","Nee",,,"2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JJGN","Personenauto","LEXUS","LEXUS RX300","20230604",,"16465","stationwagen","5","GROEN","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020502","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NRNR","Personenauto","LEXUS","LEXUS RX300","20240419",,"19181","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040117","20040117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NSHX","Personenauto","LEXUS","LEXUS RX300","20240815","20240125","14856","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-15T00:00:00.000","2024-01-25T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LZDN","Personenauto","LEXUS","LEXUS RX300","20240820",,"16877","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030705","20030705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-08-20T00:00:00.000",,"2003-07-05T00:00:00.000","2003-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HBNH","Personenauto","LEXUS","RX300","20241206","20191121",,"MPV",,"ROOD","Niet geregistreerd","6",,"1680","2250","1780",,,"20000707","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte t.p.v. reservewie","2250",,,,,,,"0.00","263","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-12-06T00:00:00.000","2019-11-21T00:00:00.000","2000-07-07T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NPRG","Personenauto","LEXUS","LEXUS RX300","20241004",,"17306","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TDXP","Personenauto","LEXUS","LEXUS RX300","20240220",,"20191","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050215","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Nee","2024-02-20T00:00:00.000",,"2005-02-15T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PDTP","Personenauto","LEXUS","LEXUS RX300","20221207",,"17257","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RBNV","Personenauto","LEXUS","LEXUS RX300","20250126","20240418","18443","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050122","20050122","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2024-04-18T00:00:00.000","2005-01-22T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G661JX","Personenauto","LEXUS","LEXUS RX300","20240121",,"19327","MPV","5","BLAUW","Niet geregistreerd","6","2995","1815","2380","1915","700","2000","20031222","20200125","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4","0","0",,"0","185","M1",,,,"2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Nee","2024-01-21T00:00:00.000",,"2003-12-22T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
