"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZD90PZ","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20160211","20150824",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-02-11T00:00:00.000","2015-08-24T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF13XG","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19980717",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910214","19910214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-07-17T00:00:00.000",,"1991-02-14T00:00:00.000","1991-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF41XH","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20031112",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-12T00:00:00.000",,"1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG13GB","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20041115",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910221","19910221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-11-15T00:00:00.000",,"1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG64VH","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20250330","20180428",,"sedan",,"WIT","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910306","19910306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-04-28T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH78DY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20061022","20060311",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910313","19910313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-22T00:00:00.000","2006-03-11T00:00:00.000","1991-03-13T00:00:00.000","1991-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ67XF","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040410",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910415","19910415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-10T00:00:00.000",,"1991-04-15T00:00:00.000","1991-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ91NT","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20030410",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910403","19910403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-10T00:00:00.000",,"1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK35ZB","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040322",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910425","19910425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-22T00:00:00.000",,"1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN52NT","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20031224",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910530","19910530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-12-24T00:00:00.000",,"1991-05-30T00:00:00.000","1991-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR47HD","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20030107",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1183","1650","1283","550","1200","19910604","19910604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2003-01-07T00:00:00.000",,"1991-06-04T00:00:00.000","1991-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR69PY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040516",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1178","1650","1278","550","1200","19910612","19910612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-05-16T00:00:00.000",,"1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS47RG","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20050331",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1191","1650","1291","550","1200","19910628","19910628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-31T00:00:00.000",,"1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT56PJ","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20250717","20131106",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910717","19910717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2013-11-06T00:00:00.000","1991-07-17T00:00:00.000","1991-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT63TY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19980710","19971129",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910719","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-10T00:00:00.000","1997-11-29T00:00:00.000","1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT73NS","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020605",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1191","1650","1291","550","1200","19910726","19910726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-05T00:00:00.000",,"1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT90SY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020203",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910719","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-03T00:00:00.000",,"1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV17JY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20041103",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910805","19910805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-03T00:00:00.000",,"1991-08-05T00:00:00.000","1991-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV29SY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20041007",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910820","19910820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-07T00:00:00.000",,"1991-08-20T00:00:00.000","1991-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV80DZ","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20030225",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910726","19910726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-25T00:00:00.000",,"1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
