"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L758RP","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240428","20210712","28561","cabriolet","4","ROOD","Niet geregistreerd","8","3996","1762","2100","1862",,,"20000630","20210712","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"476","183","M1",,,"r. balk kofferruimte","2100",,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-07-12T00:00:00.000","2000-06-30T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L823XX","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250507","20220505","29656","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1745","2100","1845",,,"20020516","20220505","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-05-05T00:00:00.000","2002-05-16T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N767FT","Personenauto","JAGUAR","XK8 CONVERTIBLE","20250302","20240507","23099","cabriolet","4","ROOD","Niet geregistreerd","8","5000","1783","2120","1883",,,"20140228","20210928","Geen verstrekking in Open Data","162219","Ja",,,,,,,"2","4",,,,,,"M1",,,"by pers.ruimte r.","2120",,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-05-07T00:00:00.000","2014-02-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784LK","Personenauto","JAGUAR","XK8 CONVERTIBLE","20241101","20211203","46314","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1755","2100","1855",,,"20020101","20211110","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte a.","2100","QDV CONVERTIBLE",,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-12-03T00:00:00.000","2002-01-01T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N858XV","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250402","20220104","30423","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1830","2075","1930",,,"20071219","20220104","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2075","XK8",,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-01-04T00:00:00.000","2007-12-19T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N890KN","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250126","20211105","28010","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19971002","20211105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-11-05T00:00:00.000","1997-10-02T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN318Z","Personenauto","JAGUAR","XK8 CONVERTIBLE","20241012","20170314",,"cabriolet","4","ROOD","Niet geregistreerd","8","3996","1710","2100","1810",,,"19990801","20170314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","2100","XK8",,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-03-14T00:00:00.000","1999-08-01T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P251JT","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241122","20231122","55412","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990408","20220408","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"476","183","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,,,,,"0.15","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-22T00:00:00.000","1999-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P355TT","Personenauto","JAGUAR","XK8 CONVERTIBLE","20031102","20220627","28626","cabriolet","4","ROOD","Niet geregistreerd","8","3996","1680","2100","1780",,,"20001102","20220609","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2003-11-02T00:00:00.000","2022-06-27T00:00:00.000","2000-11-02T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P510ZF","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250409","20220707","28438","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1710","2100","1810",,,"20000209","20220630","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"476","183","M1",,,,"2100",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-07-07T00:00:00.000","2000-02-09T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P865SZ","Personenauto","JAGUAR","XK8 CONVERTIBLE","20010701","20220607","26786","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1729","2100","1829",,,"19980701","20220531","Geen verstrekking in Open Data",,"Ja","247",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2001-07-01T00:00:00.000","2022-06-07T00:00:00.000","1998-07-01T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB008S","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240602","20220711","7791","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1780","2175","1880",,,"20050101","20170826","Geen verstrekking in Open Data","113485","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2175","QDV CONVERIBLE",,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2022-07-11T00:00:00.000","2005-01-01T00:00:00.000","2017-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF746F","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240720","20220127","31668","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"20020426","20170613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2100",,,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-01-27T00:00:00.000","2002-04-26T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP201H","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240906","20210611",,"cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19970723","20170821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100","QDV",,"e11*95/54*0062*00","MAE2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-06-11T00:00:00.000","1997-07-23T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP316S","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240519","20220824",,"cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1680","2100","1780",,,"19990701","20171208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2100",,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2022-08-24T00:00:00.000","1999-07-01T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP651T","Personenauto","JAGUAR","XK8 CONVERTIBLE","20250404","20170817",,"cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1670","2100","1770",,,"19990228","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2100",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-08-17T00:00:00.000","1999-02-28T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX94","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250316","20060106","28291","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2006-01-06T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX95","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240608","20060818","28087","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2006-08-18T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX96","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250222","20240223","27898","cabriolet",,"ROOD","Niet geregistreerd","8",,"1680","2100","1780",,,"19961008","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS759Z","Personenauto","JAGUAR","XK8 CONVERTIBLE","20250418","20170914","31562","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1729","2100","1829",,,"20010701","20170908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2100",,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-09-14T00:00:00.000","2001-07-01T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBD44","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250228","20040204","28745","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19961016","19961016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2004-02-04T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSFR14","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240725","20160822","29537","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-08-22T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLP29","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241026","20030905","28730","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680","2100","1780",,,"19961019","19961019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2003-09-05T00:00:00.000","1996-10-19T00:00:00.000","1996-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLP30","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240624","20211021","27883","cabriolet",,"ROOD","Niet geregistreerd","8",,"1680","2100","1780",,,"19961022","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-10-21T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVZ19","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250222","20060410","27898","cabriolet",,"ROOD","Niet geregistreerd","8",,"1680","2100","1780",,,"19961029","19961029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2006-04-10T00:00:00.000","1996-10-29T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBT54","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250411","20081003","27357","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680","2100","1780",,,"19961113","19961113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2008-10-03T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBT55","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250517","20230126","29315","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-01-26T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXH03","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250227","20110311","28444","cabriolet",,"ORANJE","Niet geregistreerd","8",,"1680","2100","1780",,,"19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-03-11T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
