"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L094ZJ","VOLKSWAGEN","T-CROSS","20210903","20210903","WIT","29628","stationwagen"
"Personenauto","L096FG","VOLKSWAGEN","T-CROSS","20210518","20210518","GRIJS","28187","stationwagen"
"Personenauto","L098VZ","VOLKSWAGEN","T-CROSS","20190617","20210829","GRIJS","29790","stationwagen"
"Personenauto","L099GL","VOLKSWAGEN","T-CROSS","20210519","20210519","ZWART","33046","stationwagen"
"Personenauto","L100KP","VOLKSWAGEN","T-CROSS","20210618","20210618","GRIJS","33672","stationwagen"
"Personenauto","L101GV","VOLKSWAGEN","T-CROSS","20210520","20210520","GRIJS","36076","stationwagen"
"Personenauto","L101JV","VOLKSWAGEN","T-CROSS","20191127","20210705","ZWART","29969","stationwagen"
"Personenauto","L101SJ","VOLKSWAGEN","T-CROSS","20210722","20210722","BLAUW","27373","stationwagen"
"Personenauto","L102GV","VOLKSWAGEN","T-CROSS","20210521","20210521","WIT","28290","stationwagen"
"Personenauto","L102GX","VOLKSWAGEN","T-CROSS","20210522","20210522","GRIJS","28368","stationwagen"
"Personenauto","L102SJ","VOLKSWAGEN","T-CROSS","20210722","20210722","WIT","27095","stationwagen"
"Personenauto","L103SJ","VOLKSWAGEN","T-CROSS","20210722","20210722","GRIJS","27373","stationwagen"
"Personenauto","L104BB","VOLKSWAGEN","T-CROSS","20200724","20210419","GRIJS","36465","stationwagen"
"Personenauto","L104TT","VOLKSWAGEN","T-CROSS","20200306","20211230","GRIJS","31107","stationwagen"
"Personenauto","L105LR","VOLKSWAGEN","T-CROSS","20210623","20210623","GRIJS","33529","stationwagen"
"Personenauto","L105SJ","VOLKSWAGEN","T-CROSS","20210722","20210722","GRIJS","28295","stationwagen"
"Personenauto","L106GG","VOLKSWAGEN","T-CROSS","20210514","20210514","WIT","33233","stationwagen"
"Personenauto","L106KZ","VOLKSWAGEN","T-CROSS","20200504","20211221","BLAUW","31592","stationwagen"
"Personenauto","L106TF","VOLKSWAGEN","T-CROSS","20200210","20210726","GRIJS","30434","stationwagen"
"Personenauto","L107KR","VOLKSWAGEN","T-CROSS","20210614","20210614","ZWART","28223","stationwagen"
"Personenauto","L107SZ","VOLKSWAGEN","T-CROSS","20200210","20210729","ZWART","33462","stationwagen"
"Personenauto","L109ST","VOLKSWAGEN","T-CROSS","20201117","20211007","ROOD","33193","stationwagen"
"Personenauto","L109XF","VOLKSWAGEN","T-CROSS","20210816","20210816","BLAUW","27373","stationwagen"
"Personenauto","L110DK","VOLKSWAGEN","T-CROSS","20200703","20210603","GRIJS","39502","stationwagen"
"Personenauto","L110GX","VOLKSWAGEN","T-CROSS","20210521","20210521","ZWART","31068","stationwagen"
"Personenauto","L110KB","VOLKSWAGEN","T-CROSS","20210201","20210702","ZWART","31605","stationwagen"
"Personenauto","L110ST","VOLKSWAGEN","T-CROSS","20201117","20220308","WIT","33574","stationwagen"
"Personenauto","L111KB","VOLKSWAGEN","T-CROSS","20210201","20211224","WIT","32430","stationwagen"
"Personenauto","L111KX","VOLKSWAGEN","T-CROSS","20210616","20210616","GRIJS","30247","stationwagen"
"Personenauto","L111PV","VOLKSWAGEN","T-CROSS","20210129","20210709","WIT","30650","stationwagen"
"Personenauto","L112JF","VOLKSWAGEN","T-CROSS","20210615","20210615","WIT","33033","stationwagen"
"Personenauto","L112KB","VOLKSWAGEN","T-CROSS","20210312","20210614","ORANJE","32430","stationwagen"
"Personenauto","L112KR","VOLKSWAGEN","T-CROSS","20210611","20210611","ORANJE","28853","stationwagen"
"Personenauto","L112PV","VOLKSWAGEN","T-CROSS","20210201","20210819","GRIJS","30650","stationwagen"
"Personenauto","L112RP","VOLKSWAGEN","T-CROSS","20210716","20210716","GRIJS","27623","stationwagen"
"Personenauto","L112TT","VOLKSWAGEN","T-CROSS","20210427","20211113","ZWART","34869","stationwagen"
"Personenauto","L112ZN","VOLKSWAGEN","T-CROSS","20191008","20210826","ZWART","31763","stationwagen"
"Personenauto","L113KB","VOLKSWAGEN","T-CROSS","20210201","20210625","ZWART","31605","stationwagen"
"Personenauto","L114KB","VOLKSWAGEN","T-CROSS","20210129","20220112","GRIJS","32430","stationwagen"
"Personenauto","L115GL","VOLKSWAGEN","T-CROSS","20210514","20210514","WIT","35309","stationwagen"
"Personenauto","L116GD","VOLKSWAGEN","T-CROSS","20200804","20210506","ZWART","35818","stationwagen"
"Personenauto","L116KB","VOLKSWAGEN","T-CROSS","20210219","20220113","BLAUW","31605","stationwagen"
"Personenauto","L116RP","VOLKSWAGEN","T-CROSS","20210719","20210719","ZWART","28927","stationwagen"
"Personenauto","L117JG","VOLKSWAGEN","T-CROSS","20210616","20210616","WIT","35099","stationwagen"
"Personenauto","L117KB","VOLKSWAGEN","T-CROSS","20210201","20210604","GRIJS","32430","stationwagen"
"Personenauto","L117SJ","VOLKSWAGEN","T-CROSS","20210723","20210723","GRIJS","28743","stationwagen"
"Personenauto","L118GG","VOLKSWAGEN","T-CROSS","20210514","20210514","GRIJS","34284","stationwagen"
"Personenauto","L118KB","VOLKSWAGEN","T-CROSS","20210201","20211210","GRIJS","32430","stationwagen"
"Personenauto","L119SF","VOLKSWAGEN","T-CROSS","20210723","20210723","GRIJS","27446","stationwagen"
"Personenauto","L120XP","VOLKSWAGEN","T-CROSS","20210204","20210913","ZWART","34771","stationwagen"
"Personenauto","L121PR","VOLKSWAGEN","T-CROSS","20210708","20210708","ZWART","33777","stationwagen"
"Personenauto","L121TV","VOLKSWAGEN","T-CROSS","20210827","20210827","GRIJS","35203","stationwagen"
"Personenauto","L122LR","VOLKSWAGEN","T-CROSS","20210623","20210623","BLAUW","33819","stationwagen"
"Personenauto","L122RR","VOLKSWAGEN","T-CROSS","20200511","20211126","GRIJS","32497","stationwagen"
"Personenauto","L123DS","VOLKSWAGEN","T-CROSS","20200619","20210426","GRIJS","33985","stationwagen"
"Personenauto","L123JN","VOLKSWAGEN","T-CROSS","20210531","20210531","GRIJS","27928","stationwagen"
"Personenauto","L123LR","VOLKSWAGEN","T-CROSS","20210628","20210628","GRIJS","33623","stationwagen"
"Personenauto","L123RR","VOLKSWAGEN","T-CROSS","20200323","20211228","ZWART","31531","stationwagen"
"Personenauto","L124JN","VOLKSWAGEN","T-CROSS","20210616","20210616","GRIJS","29395","stationwagen"
"Personenauto","L124LR","VOLKSWAGEN","T-CROSS","20210623","20210623","ZWART","33525","stationwagen"
"Personenauto","L124RR","VOLKSWAGEN","T-CROSS","20201216","20211027","GRIJS","31626","stationwagen"
"Personenauto","L124VJ","VOLKSWAGEN","T-CROSS","20200514","20210803","ZWART","33989","stationwagen"
"Personenauto","L125JN","VOLKSWAGEN","T-CROSS","20210531","20210531","ZWART","32468","stationwagen"
"Personenauto","L125LR","VOLKSWAGEN","T-CROSS","20210623","20210623","GRIJS","33525","stationwagen"
"Personenauto","L125RR","VOLKSWAGEN","T-CROSS","20201216","20211025","GRIJS","31626","stationwagen"
"Personenauto","L126JN","VOLKSWAGEN","T-CROSS","20210531","20210531","ZWART","33511","stationwagen"
"Personenauto","L126RR","VOLKSWAGEN","T-CROSS","20201217","20210726","GRIJS","31626","stationwagen"
"Personenauto","L127GG","VOLKSWAGEN","T-CROSS","20210517","20210517","ZWART","28635","stationwagen"
"Personenauto","L127KP","VOLKSWAGEN","T-CROSS","20210612","20210612","ZWART","37744","stationwagen"
"Personenauto","L127RV","VOLKSWAGEN","T-CROSS","20190710","20210713","ZWART","32813","stationwagen"
"Personenauto","L128GG","VOLKSWAGEN","T-CROSS","20210520","20210520","WIT","27636","stationwagen"
"Personenauto","L129JN","VOLKSWAGEN","T-CROSS","20210625","20210625","GRIJS","29033","stationwagen"
"Personenauto","L129RG","VOLKSWAGEN","T-CROSS","20210202","20211028","GRIJS","34240","stationwagen"
"Personenauto","L129RP","VOLKSWAGEN","T-CROSS","20210715","20210715","GRIJS","30180","stationwagen"
"Personenauto","L130FR","VOLKSWAGEN","T-CROSS","20200323","20210607","ZWART","30464","stationwagen"
"Personenauto","L130GV","VOLKSWAGEN","T-CROSS","20210521","20210521","GRIJS","26753","stationwagen"
"Personenauto","L130JN","VOLKSWAGEN","T-CROSS","20210531","20210531","BLAUW","28405","stationwagen"
"Personenauto","L131JN","VOLKSWAGEN","T-CROSS","20210531","20210531","ZWART","29033","stationwagen"
"Personenauto","L131JR","VOLKSWAGEN","T-CROSS","20190503","20210619","WIT","31861","stationwagen"
"Personenauto","L133BV","VOLKSWAGEN","T-CROSS","20210424","20210424","ZWART","27857","stationwagen"
"Personenauto","L135JK","VOLKSWAGEN","T-CROSS","20210607","20210607","WIT","26695","stationwagen"
"Personenauto","L135TP","VOLKSWAGEN","T-CROSS","20190828","20210930","GRIJS","31830","stationwagen"
"Personenauto","L136FS","VOLKSWAGEN","T-CROSS","20200228","20210503","ZWART","28611","stationwagen"
"Personenauto","L136JK","VOLKSWAGEN","T-CROSS","20210604","20210604","WIT","26695","stationwagen"
"Personenauto","L136KJ","VOLKSWAGEN","T-CROSS","20200123","20210612","ZWART","30115","stationwagen"
"Personenauto","L136TX","VOLKSWAGEN","T-CROSS","20210805","20210805","GRIJS","32552","stationwagen"
"Personenauto","L137JK","VOLKSWAGEN","T-CROSS","20210608","20210608","ZWART","28223","stationwagen"
"Personenauto","L137PT","VOLKSWAGEN","T-CROSS","20201102","20211008","ZWART","33319","stationwagen"
"Personenauto","L138BV","VOLKSWAGEN","T-CROSS","20210423","20210423","ZWART","32664","stationwagen"
"Personenauto","L138JK","VOLKSWAGEN","T-CROSS","20210608","20210608","ZWART","28223","stationwagen"
"Personenauto","L138PT","VOLKSWAGEN","T-CROSS","20200821","20220402","GRIJS","33240","stationwagen"
"Personenauto","L138RF","VOLKSWAGEN","T-CROSS","20210719","20210719","ZWART","35239","stationwagen"
"Personenauto","L139ZJ","VOLKSWAGEN","T-CROSS","20210901","20210901","WIT","30940","stationwagen"
"Personenauto","L139ZR","VOLKSWAGEN","T-CROSS","20210910","20210910","ZWART","33315","stationwagen"
"Personenauto","L140GV","VOLKSWAGEN","T-CROSS","20210521","20210521","GRIJS","34640","stationwagen"
"Personenauto","L140NK","VOLKSWAGEN","T-CROSS","20201216","20210623","GRIJS","33530","stationwagen"
"Personenauto","L140TP","VOLKSWAGEN","T-CROSS","20190503","20211008","WIT","31859","stationwagen"
"Personenauto","L141HK","VOLKSWAGEN","T-CROSS","20200219","20210527","ZWART","30233","stationwagen"
"Personenauto","L143BV","VOLKSWAGEN","T-CROSS","20210421","20210421","ZWART","33327","stationwagen"
"Personenauto","L143RP","VOLKSWAGEN","T-CROSS","20210716","20210716","GRIJS","37537","stationwagen"
"Personenauto","L144GL","VOLKSWAGEN","T-CROSS","20210517","20210517","GRIJS","26973","stationwagen"
"Personenauto","L144KN","VOLKSWAGEN","T-CROSS","20191204","20220214","ZWART","29052","stationwagen"
"Personenauto","L144LX","VOLKSWAGEN","T-CROSS","20200820","20210701","GRIJS","36083","stationwagen"
"Personenauto","L144NZ","VOLKSWAGEN","T-CROSS","20210702","20210702","BLAUW","36134","stationwagen"
"Personenauto","L144PZ","VOLKSWAGEN","T-CROSS","20200903","20210713","GRIJS","38553","stationwagen"
"Personenauto","L145GL","VOLKSWAGEN","T-CROSS","20210517","20210517","ZWART","26973","stationwagen"
"Personenauto","L145NS","VOLKSWAGEN","T-CROSS","20200703","20210712","BLAUW","30828","stationwagen"
"Personenauto","L145PZ","VOLKSWAGEN","T-CROSS","20200731","20210713","BLAUW","35065","stationwagen"
"Personenauto","L145TV","VOLKSWAGEN","T-CROSS","20210816","20210816","ZWART","30206","stationwagen"
"Personenauto","L146DN","VOLKSWAGEN","T-CROSS","20210429","20210429","ZWART","33090","stationwagen"
"Personenauto","L146GL","VOLKSWAGEN","T-CROSS","20210517","20210517","GRIJS","26973","stationwagen"
"Personenauto","L146TR","VOLKSWAGEN","T-CROSS","20191210","20210729","WIT","30229","stationwagen"
"Personenauto","L146TV","VOLKSWAGEN","T-CROSS","20210818","20210818","GRIJS","33432","stationwagen"
"Personenauto","L147BV","VOLKSWAGEN","T-CROSS","20210423","20210423","GRIJS","34019","stationwagen"
"Personenauto","L147PZ","VOLKSWAGEN","T-CROSS","20200831","20210713","GRIJS","34356","stationwagen"
"Personenauto","L147SF","VOLKSWAGEN","T-CROSS","20210722","20210722","ZWART","27373","stationwagen"
"Personenauto","L148GV","VOLKSWAGEN","T-CROSS","20210520","20210520","GRIJS","28853","stationwagen"
"Personenauto","L148NV","VOLKSWAGEN","T-CROSS","20210702","20210702","ZWART","31377","stationwagen"
"Personenauto","L149NV","VOLKSWAGEN","T-CROSS","20210714","20210714","ZWART","30192","stationwagen"
"Personenauto","L150KJ","VOLKSWAGEN","T-CROSS","20200528","20210720","GRIJS","31021","stationwagen"
"Personenauto","L150ZX","VOLKSWAGEN","T-CROSS","20200204","20211227","ORANJE","32670","stationwagen"
"Personenauto","L151RP","VOLKSWAGEN","T-CROSS","20210716","20210716","GRIJS","27747","stationwagen"
"Personenauto","L151TP","VOLKSWAGEN","T-CROSS","20200916","20210728","GRIJS","31661","stationwagen"
"Personenauto","L152FP","VOLKSWAGEN","T-CROSS","20200708","20210506","ZWART","32285","stationwagen"
"Personenauto","L152JN","VOLKSWAGEN","T-CROSS","20210531","20210531","WIT","31885","stationwagen"
"Personenauto","L152RP","VOLKSWAGEN","T-CROSS","20210716","20210716","ZWART","28981","stationwagen"
"Personenauto","L152TB","VOLKSWAGEN","T-CROSS","20210726","20210726","GRIJS","27687","stationwagen"
"Personenauto","L153BV","VOLKSWAGEN","T-CROSS","20210421","20210421","GRIJS","26280","stationwagen"
"Personenauto","L154LF","VOLKSWAGEN","T-CROSS","20210616","20210616","ZWART","28459","stationwagen"
"Personenauto","L155JK","VOLKSWAGEN","T-CROSS","20210604","20210604","ZWART","32168","stationwagen"
"Personenauto","L155LF","VOLKSWAGEN","T-CROSS","20210617","20210617","BLAUW","32000","stationwagen"
"Personenauto","L155SJ","VOLKSWAGEN","T-CROSS","20210721","20210721","GRIJS","34636","stationwagen"
"Personenauto","L156JG","VOLKSWAGEN","T-CROSS","20210608","20210608","BLAUW","33690","stationwagen"
"Personenauto","L156LF","VOLKSWAGEN","T-CROSS","20210617","20210617","GRIJS","32181","stationwagen"
"Personenauto","L156NP","VOLKSWAGEN","T-CROSS","20210630","20210630","GRIJS","32039","stationwagen"
"Personenauto","L156TT","VOLKSWAGEN","T-CROSS","20200710","20210903","ZWART","26781","stationwagen"
"Personenauto","L157DN","VOLKSWAGEN","T-CROSS","20210429","20210429","GRIJS","34640","stationwagen"
"Personenauto","L157JG","VOLKSWAGEN","T-CROSS","20210608","20210608","ZWART","33690","stationwagen"
"Personenauto","L157LF","VOLKSWAGEN","T-CROSS","20210617","20210617","GRIJS","31523","stationwagen"
"Personenauto","L157TB","VOLKSWAGEN","T-CROSS","20210728","20210728","GRIJS","28328","stationwagen"
"Personenauto","L157TT","VOLKSWAGEN","T-CROSS","20200724","20211106","ZWART","26928","stationwagen"
"Personenauto","L159DN","VOLKSWAGEN","T-CROSS","20210426","20210426","WIT","29713","stationwagen"
"Personenauto","L160HG","VOLKSWAGEN","T-CROSS","20210527","20210527","GRIJS","31166","stationwagen"
"Personenauto","L160LF","VOLKSWAGEN","T-CROSS","20210616","20210616","WIT","33956","stationwagen"
"Personenauto","L161LF","VOLKSWAGEN","T-CROSS","20210617","20210617","ZWART","31607","stationwagen"
"Personenauto","L162KL","VOLKSWAGEN","T-CROSS","20210128","20210609","GRIJS","28685","stationwagen"
"Personenauto","L162LF","VOLKSWAGEN","T-CROSS","20210617","20210617","ZWART","26973","stationwagen"
"Personenauto","L162PT","VOLKSWAGEN","T-CROSS","20210706","20210706","ZWART","35228","stationwagen"
"Personenauto","L163KJ","VOLKSWAGEN","T-CROSS","20200824","20210830","WIT","35509","stationwagen"
"Personenauto","L164SX","VOLKSWAGEN","T-CROSS","20190729","20210721","BLAUW","29988","stationwagen"
"Personenauto","L164XH","VOLKSWAGEN","T-CROSS","20210512","20211109","BLAUW","34110","stationwagen"
"Personenauto","L165HZ","VOLKSWAGEN","T-CROSS","20210429","20210823","WIT","33756","stationwagen"
"Personenauto","L165KJ","VOLKSWAGEN","T-CROSS","20200831","20210610","BLAUW","26830","stationwagen"
"Personenauto","L165SX","VOLKSWAGEN","T-CROSS","20190729","20210721","ZWART","30296","stationwagen"
"Personenauto","L166GG","VOLKSWAGEN","T-CROSS","20210514","20210514","WIT","32310","stationwagen"
"Personenauto","L166HG","VOLKSWAGEN","T-CROSS","20210521","20210521","ZWART","34530","stationwagen"
"Personenauto","L166KJ","VOLKSWAGEN","T-CROSS","20200928","20210730","GRIJS","35787","stationwagen"
"Personenauto","L168JK","VOLKSWAGEN","T-CROSS","20210603","20210603","ZWART","34607","stationwagen"
"Personenauto","L169ZP","VOLKSWAGEN","T-CROSS","20210907","20210907","ZWART","28968","stationwagen"
"Personenauto","L171RG","VOLKSWAGEN","T-CROSS","20200113","20210716","ZWART","25455","stationwagen"
"Personenauto","L172BV","VOLKSWAGEN","T-CROSS","20210423","20210423","GRIJS","28981","stationwagen"
"Personenauto","L173FF","VOLKSWAGEN","T-CROSS","20191011","20210729","GRIJS","34360","stationwagen"
"Personenauto","L174FF","VOLKSWAGEN","T-CROSS","20200630","20220325","GRIJS","35720","stationwagen"
"Personenauto","L174GG","VOLKSWAGEN","T-CROSS","20210514","20210514","BLAUW","28223","stationwagen"
"Personenauto","L174HG","VOLKSWAGEN","T-CROSS","20210610","20210610","ROOD","35195","stationwagen"
"Personenauto","L174LX","VOLKSWAGEN","T-CROSS","20210623","20210623","GRIJS","35116","stationwagen"
"Personenauto","L176XX","VOLKSWAGEN","T-CROSS","20210827","20210827","GRIJS","31923","stationwagen"
"Personenauto","L178DD","VOLKSWAGEN","T-CROSS","20210426","20210426","GRIJS","32220","stationwagen"
"Personenauto","L178FG","VOLKSWAGEN","T-CROSS","20210506","20210506","GRIJS","30121","stationwagen"
"Personenauto","L178GZ","VOLKSWAGEN","T-CROSS","20200319","20210709","WIT","30399","stationwagen"
"Personenauto","L178RS","VOLKSWAGEN","T-CROSS","20191108","20210713","BLAUW","30789","stationwagen"
"Personenauto","L180GB","VOLKSWAGEN","T-CROSS","20210521","20210521","GRIJS","27254","stationwagen"
"Personenauto","L181GB","VOLKSWAGEN","T-CROSS","20210520","20210520","ZWART","26757","stationwagen"
"Personenauto","L181TH","VOLKSWAGEN","T-CROSS","20200708","20210726","ZWART","34287","stationwagen"
"Personenauto","L182VR","VOLKSWAGEN","T-CROSS","20210826","20210826","BLAUW","35377","stationwagen"
"Personenauto","L183KS","VOLKSWAGEN","T-CROSS","20210428","20210610","BLAUW","34137","stationwagen"
"Personenauto","L183LF","VOLKSWAGEN","T-CROSS","20210623","20210623","ZWART","37172","stationwagen"
"Personenauto","L183NF","VOLKSWAGEN","T-CROSS","20200911","20220207","ZWART","31979","stationwagen"
"Personenauto","L183PL","VOLKSWAGEN","T-CROSS","20210702","20210702","BLAUW","37409","stationwagen"
"Personenauto","L184TX","VOLKSWAGEN","T-CROSS","20210831","20210831","BLAUW","29048","stationwagen"
"Personenauto","L186FV","VOLKSWAGEN","T-CROSS","20210514","20210514","GRIJS","28635","stationwagen"
"Personenauto","L186JF","VOLKSWAGEN","T-CROSS","20200820","20211026","ZWART","35438","stationwagen"
"Personenauto","L186PL","VOLKSWAGEN","T-CROSS","20210719","20210719","GRIJS","28927","stationwagen"
"Personenauto","L186SF","VOLKSWAGEN","T-CROSS","20210716","20210716","WIT","27571","stationwagen"
"Personenauto","L187PL","VOLKSWAGEN","T-CROSS","20210712","20210712","GRIJS","28927","stationwagen"
"Personenauto","L188BD","VOLKSWAGEN","T-CROSS","20190430","20210521","ORANJE","32710","stationwagen"
"Personenauto","L188KG","VOLKSWAGEN","T-CROSS","20190724","20210608","GRIJS","29144","stationwagen"
"Personenauto","L188KS","VOLKSWAGEN","T-CROSS","20210402","20210724","GRIJS","31557","stationwagen"
"Personenauto","L189NT","VOLKSWAGEN","T-CROSS","20210630","20210630","GRIJS","35116","stationwagen"
"Personenauto","L190FV","VOLKSWAGEN","T-CROSS","20210507","20210507","GRIJS","32621","stationwagen"
"Personenauto","L190RR","VOLKSWAGEN","T-CROSS","20210719","20210719","ZWART","34293","stationwagen"
"Personenauto","L191PB","VOLKSWAGEN","T-CROSS","20200303","20210809","WIT","36053","stationwagen"
"Personenauto","L191RR","VOLKSWAGEN","T-CROSS","20210717","20210717","GRIJS","37131","stationwagen"
"Personenauto","L192KJ","VOLKSWAGEN","T-CROSS","20200819","20210915","ZWART","35787","stationwagen"
"Personenauto","L192NX","VOLKSWAGEN","T-CROSS","20200702","20210714","ZWART","35376","stationwagen"
"Personenauto","L192VH","VOLKSWAGEN","T-CROSS","20191213","20220713","GRIJS","28344","stationwagen"
"Personenauto","L192XN","VOLKSWAGEN","T-CROSS","20201009","20210910","GRIJS","33405","stationwagen"
"Personenauto","L193HV","VOLKSWAGEN","T-CROSS","20200703","20210602","GRIJS","32281","stationwagen"
"Personenauto","L193NX","VOLKSWAGEN","T-CROSS","20200702","20210809","ZWART","35376","stationwagen"
"Personenauto","L194JN","VOLKSWAGEN","T-CROSS","20210609","20210609","ZWART","35324","stationwagen"
"Personenauto","L194SL","VOLKSWAGEN","T-CROSS","20200508","20210818","GRIJS","31194","stationwagen"
"Personenauto","L194XN","VOLKSWAGEN","T-CROSS","20201009","20211007","BLAUW","33638","stationwagen"
"Personenauto","L195JN","VOLKSWAGEN","T-CROSS","20210619","20210619","GRIJS","32039","stationwagen"
"Personenauto","L195NZ","VOLKSWAGEN","T-CROSS","20210710","20210710","GRIJS","27256","stationwagen"
"Personenauto","L195RR","VOLKSWAGEN","T-CROSS","20210717","20210717","ZWART","27422","stationwagen"
"Personenauto","L195XT","VOLKSWAGEN","T-CROSS","20210917","20210917","WIT","28690","stationwagen"
"Personenauto","L195ZV","VOLKSWAGEN","T-CROSS","20210913","20210913","WIT","31825","stationwagen"
"Personenauto","L196KP","VOLKSWAGEN","T-CROSS","20210303","20210731","GRIJS","35101","stationwagen"
"Personenauto","L196XB","VOLKSWAGEN","T-CROSS","20210423","20210820","WIT","30361","stationwagen"
"Personenauto","L196XN","VOLKSWAGEN","T-CROSS","20201009","20211018","GRIJS","33405","stationwagen"
"Personenauto","L196XX","VOLKSWAGEN","T-CROSS","20210825","20210825","GRIJS","33463","stationwagen"
"Personenauto","L196ZV","VOLKSWAGEN","T-CROSS","20210913","20210913","ZWART","38675","stationwagen"
"Personenauto","L197GH","VOLKSWAGEN","T-CROSS","20210204","20210807","GRIJS","31764","stationwagen"
"Personenauto","L197JN","VOLKSWAGEN","T-CROSS","20210610","20210610","GRIJS","38543","stationwagen"
"Personenauto","L197PL","VOLKSWAGEN","T-CROSS","20210707","20210707","GRIJS","35661","stationwagen"
"Personenauto","L198FB","VOLKSWAGEN","T-CROSS","20200316","20211026","GRIJS","31531","stationwagen"
"Personenauto","L198GH","VOLKSWAGEN","T-CROSS","20200904","20210701","GRIJS","27092","stationwagen"
"Personenauto","L198SP","VOLKSWAGEN","T-CROSS","20200901","20210720","GRIJS","37056","stationwagen"
"Personenauto","L198ZP","VOLKSWAGEN","T-CROSS","20210913","20210913","ORANJE","35643","stationwagen"
"Personenauto","L199BV","VOLKSWAGEN","T-CROSS","20210422","20210422","BLAUW","31558","stationwagen"
"Personenauto","L199FV","VOLKSWAGEN","T-CROSS","20210514","20210514","ZWART","32723","stationwagen"
"Personenauto","L199ZP","VOLKSWAGEN","T-CROSS","20210923","20210923","GRIJS","29613","stationwagen"
"Personenauto","L200NS","VOLKSWAGEN","T-CROSS","20190626","20210928","GROEN","25566","stationwagen"
"Personenauto","L200ZP","VOLKSWAGEN","T-CROSS","20210923","20210923","WIT","28690","stationwagen"
"Personenauto","L203LF","VOLKSWAGEN","T-CROSS","20210719","20210719","WIT","27348","stationwagen"
"Personenauto","L205RJ","VOLKSWAGEN","T-CROSS","20210716","20210716","ZWART","28927","stationwagen"
"Personenauto","L205TR","VOLKSWAGEN","T-CROSS","20190729","20210729","GRIJS","30953","stationwagen"
"Personenauto","L205VT","VOLKSWAGEN","T-CROSS","20210812","20210812","WIT","27095","stationwagen"
"Personenauto","L206BG","VOLKSWAGEN","T-CROSS","20200323","20210414","BLAUW","31783","stationwagen"
"Personenauto","L206XX","VOLKSWAGEN","T-CROSS","20210827","20210827","ZWART","36109","stationwagen"
"Personenauto","L208RD","VOLKSWAGEN","T-CROSS","20201125","20220128","ZWART","32870","stationwagen"
"Personenauto","L209JN","VOLKSWAGEN","T-CROSS","20210603","20210603","GROEN","28233","stationwagen"
"Personenauto","L210BX","VOLKSWAGEN","T-CROSS","20191206","20210505","ZWART","26819","stationwagen"
"Personenauto","L211FV","VOLKSWAGEN","T-CROSS","20210512","20210512","GRIJS","32180","stationwagen"
"Personenauto","L211PP","VOLKSWAGEN","T-CROSS","20201026","20210706","GRIJS","34724","stationwagen"
"Personenauto","L212RJ","VOLKSWAGEN","T-CROSS","20210715","20210715","GRIJS","34467","stationwagen"
"Personenauto","L213BV","VOLKSWAGEN","T-CROSS","20210429","20210429","ZWART","27930","stationwagen"
"Personenauto","L213JG","VOLKSWAGEN","T-CROSS","20210602","20210602","GRIJS","29234","stationwagen"
"Personenauto","L213RR","VOLKSWAGEN","T-CROSS","20210719","20210719","ZWART","28635","stationwagen"
"Personenauto","L215FD","VOLKSWAGEN","T-CROSS","20210506","20210506","WIT","27945","stationwagen"
"Personenauto","L215JN","VOLKSWAGEN","T-CROSS","20210607","20210607","GRIJS","32057","stationwagen"
"Personenauto","L215JR","VOLKSWAGEN","T-CROSS","20200921","20210915","GRIJS","39090","stationwagen"
"Personenauto","L215TX","VOLKSWAGEN","T-CROSS","20210806","20210806","BLAUW","28623","stationwagen"
"Personenauto","L215VF","VOLKSWAGEN","T-CROSS","20210806","20210806","ZWART","29253","stationwagen"
"Personenauto","L216JN","VOLKSWAGEN","T-CROSS","20210607","20210607","ZWART","28100","stationwagen"
"Personenauto","L216RJ","VOLKSWAGEN","T-CROSS","20210722","20210722","GRIJS","32284","stationwagen"
"Personenauto","L216TX","VOLKSWAGEN","T-CROSS","20210806","20210806","WIT","30265","stationwagen"
"Personenauto","L216ZP","VOLKSWAGEN","T-CROSS","20210913","20210913","GRIJS","28968","stationwagen"
"Personenauto","L217BV","VOLKSWAGEN","T-CROSS","20210420","20210420","WIT","27348","stationwagen"
"Personenauto","L217JN","VOLKSWAGEN","T-CROSS","20210708","20210708","BLAUW","29281","stationwagen"
"Personenauto","L217VF","VOLKSWAGEN","T-CROSS","20210827","20210827","GRIJS","27685","stationwagen"
"Personenauto","L218BV","VOLKSWAGEN","T-CROSS","20210420","20210420","GRIJS","27150","stationwagen"
"Personenauto","L218JN","VOLKSWAGEN","T-CROSS","20210604","20210604","ROOD","28754","stationwagen"
"Personenauto","L218RR","VOLKSWAGEN","T-CROSS","20210719","20210719","ZWART","29627","stationwagen"
"Personenauto","L218TX","VOLKSWAGEN","T-CROSS","20210813","20210813","BLAUW","28859","stationwagen"
"Personenauto","L218ZP","VOLKSWAGEN","T-CROSS","20210923","20210923","ZWART","29433","stationwagen"
"Personenauto","L219PB","VOLKSWAGEN","T-CROSS","20200911","20210708","ZWART","29086","stationwagen"
"Personenauto","L219VN","VOLKSWAGEN","T-CROSS","20200619","20210806","ZWART","36222","stationwagen"
"Personenauto","L220ZP","VOLKSWAGEN","T-CROSS","20210923","20210923","GRIJS","28968","stationwagen"
