"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM3363","CHEVROLET","SUBURBAN","19670228","20090525","GEEL",,"stationwagen"
"Personenauto","AM3385","CHEVROLET","SUBURBAN","19710403","20070814","GROEN",,"stationwagen"
"Personenauto","AM3802","CHEVROLET","SUBURBAN","19720228","20080714","GEEL",,"stationwagen"
"Personenauto","AM4763","CHEVROLET","SUBURBAN MODEL 3106","19500630","20080111","ROOD",,"stationwagen"
"Personenauto","AM6502","CHEVROLET","SUBURBAN","19720228","20080920","ORANJE",,"stationwagen"
"Personenauto","AM7012","CHEVROLET","SUBURBAN","19710630","20081208","BLAUW",,"stationwagen"
"Personenauto","AM7067","CHEVROLET","SUBURBAN","19720630","20081219","BLAUW",,"stationwagen"
"Personenauto","AM7141","CHEVROLET","SUBURBAN","19720630","20090113","GRIJS",,"stationwagen"
"Personenauto","AM7147","CHEVROLET","SUBURBAN","19720228","20090114","GRIJS",,"stationwagen"
"Personenauto","AM8434","CHEVROLET","SUBURBAN","19680228","20090721","WIT",,"stationwagen"
"Personenauto","AR0300","CHEVROLET","SUBURBAN C10","19690228","20100623","ROOD",,"stationwagen"
"Personenauto","AR2398","CHEVROLET","SUBURBAN","19720228","20110909","BLAUW",,"stationwagen"
"Personenauto","AR2884","CHEVROLET","SUBURBAN C10","19630228","20110909","ORANJE",,"stationwagen"
"Personenauto","AR4057","CHEVROLET","SUBURBAN","19550228","20120508","WIT",,"stationwagen"
"Personenauto","AR4232","CHEVROLET","SUBURBAN","19720901","20120529","GRIJS",,"stationwagen"
"Personenauto","AR4257","CHEVROLET","SUBURBAN","19590228","20120607","GROEN",,"stationwagen"
"Personenauto","AR7413","CHEVROLET","SUBURBAN","19700228","20140423","WIT",,"stationwagen"
"Personenauto","AR7480","CHEVROLET","SUBURBAN C10","19680630","20140502","BLAUW",,"stationwagen"
"Personenauto","AR8008","CHEVROLET","SUBURBAN C10","19660915","20140721","WIT",,"stationwagen"
"Personenauto","AR9789","CHEVROLET","SUBURBAN","19720630","20150703","BLAUW",,"MPV"
"Personenauto","AR9889","CHEVROLET","SUBURBAN","19650915","20150716","WIT",,"stationwagen"
"Personenauto","DF27NL","CHEVROLET","SUBURBAN","19781130","19781130","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1676","CHEVROLET","SUBURBAN 3100","19510630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5673","CHEVROLET","SUBURBAN","19700228","19961008","GROEN",,"Niet geregistreerd"
"Personenauto","DM7706","CHEVROLET","SUBURBAN CUSTOM 10","19700228","19970109","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8857","CHEVROLET","SUBURBAN","19420615","19970602","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0507","CHEVROLET","SUBURBAN","19520228","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","DR1114","CHEVROLET","SUBURBAN","19520228","19970609","GEEL",,"Niet geregistreerd"
"Personenauto","DR6471","CHEVROLET","SUBURBAN","19640228","19980313","ROOD",,"Niet geregistreerd"
"Personenauto","DR7783","CHEVROLET","SUBURBAN","19720228","19990607","GEEL",,"Niet geregistreerd"
"Personenauto","DZ0038","CHEVROLET","C14 SUBURBAN","19650630","20150819","BRUIN",,"stationwagen"
"Personenauto","DZ0694","CHEVROLET","SUBURBAN 3106","19560228","20151218","GROEN",,"stationwagen"
"Personenauto","DZ1030","CHEVROLET","SUBURBAN C10","19650228","20160311","BRUIN",,"stationwagen"
"Personenauto","DZ3042","CHEVROLET","SUBURBAN","19690228","20170309","GRIJS",,"stationwagen"
"Personenauto","DZ4248","CHEVROLET","SUBURBAN","19720228","20170922","BLAUW",,"stationwagen"
"Personenauto","DZ7789","CHEVROLET","SUBURBAN","19650915","20190520","ROOD",,"stationwagen"
"Personenauto","DZ8868","CHEVROLET","SUBURBAN","19690228","20191105","WIT",,"MPV"
"Personenauto","FP29YG","CHEVROLET","SUBURBAN","19800118","19800118","ZWART",,"stationwagen"
"Personenauto","FV32PX","CHEVROLET","SUBURBAN","19800318","19800318","BLAUW",,"stationwagen"
"Personenauto","G094PT","CHEVROLET","SUBURBAN","19790228","20191106","WIT",,"stationwagen"
"Personenauto","G377JH","CHEVROLET","SUBURBAN","19790228","20190930","BRUIN",,"stationwagen"
"Personenauto","G611JD","CHEVROLET","SUBURBAN","19800228","20190930","WIT",,"hatchback"
"Personenauto","GB906X","CHEVROLET","SUBURBAN","20110918","20150410","ZWART","82993","stationwagen"
"Personenauto","H293FZ","CHEVROLET","SUBURBAN SILVERADO C20","19790228","20200115","GEEL",,"stationwagen"
"Personenauto","H423GR","CHEVROLET","SUBURBAN","19780228","20200123","GEEL",,"stationwagen"
"Personenauto","H855LT","CHEVROLET","SUBURBAN SILVERADO 20","19810601","20200304","BLAUW",,"stationwagen"
"Personenauto","H989XT","CHEVROLET","SUBURBAN 2 WD","19860228","20200616","BRUIN",,"MPV"
"Personenauto","HJ50GS","CHEVROLET","SUBURBAN","19811208","19811208","BLAUW",,"stationwagen"
"Personenauto","HK10FL","CHEVROLET","SUBURBAN SILVERADO 20 KAMPEERAUTO","19811229","19811229","WIT",,"kampeerwagen"
"Personenauto","HNHL60","CHEVROLET","SUBURBAN","19790531","19940211","WIT",,"Niet geregistreerd"
"Personenauto","HZJP88","CHEVROLET","C10 SUBURBAN K6","19850315","19940524","WIT",,"MPV"
"Personenauto","J132NR","CHEVROLET","SUBURBAN","19810228","20200914","BRUIN",,"stationwagen"
"Personenauto","J145XN","CHEVROLET","CHEVROLET SUBURBAN","20150701","20201029","ZWART","69259","stationwagen"
"Personenauto","J175TS","CHEVROLET","SUBURBAN K 10","19800701","20201016","BRUIN",,"MPV"
"Personenauto","J222DX","CHEVROLET","SUBURBAN","19780630","20200708","ROOD",,"stationwagen"
"Personenauto","J262VH","CHEVROLET","C20 SUBURBAN SILVERADO","19800228","20201021","BRUIN",,"MPV"
"Personenauto","J272JB","CHEVROLET","SUBURBAN","20020101","20200807","ZWART",,"MPV"
"Personenauto","J658GG","CHEVROLET","SUBURBAN SILVERADO 20","19780228","20200731","WIT",,"MPV"
"Personenauto","J693DP","CHEVROLET","SUBURBAN","19860228","20200710","WIT",,"stationwagen"
"Personenauto","J724XG","CHEVROLET","SUBURBAN","19810228","20201028","BLAUW",,"stationwagen"
"Personenauto","J847KP","CHEVROLET","SUBURBAN","19800228","20200825","WIT",,"stationwagen"
"Personenauto","K271ZN","CHEVROLET","SUBURBAN","19790228","20210331","ROOD",,"stationwagen"
"Personenauto","K785NS","CHEVROLET","SUBURBAN","20160912","20210115","WIT","155279","MPV"
"Personenauto","KH161X","CHEVROLET","SUBURBAN","19850228","20160916","BLAUW",,"stationwagen"
"Personenauto","L008RG","CHEVROLET","SUBURBAN","20200921","20210707","ZWART","207025","stationwagen"
"Personenauto","L015GD","CHEVROLET","CHEVROLET SUBURBAN LTZ","20111101","20210506","ZWART","126971","stationwagen"
"Personenauto","L079GJ","CHEVROLET","SUBURBAN CUSTOM DELUXE","19780228","20210510","BLAUW",,"stationwagen"
"Personenauto","L128NR","CHEVROLET","SUBURBAN SILVERADO","19860228","20210624","ZWART",,"stationwagen"
"Personenauto","L394LJ","CHEVROLET","SUBURBAN","19800228","20210614","WIT",,"stationwagen"
"Personenauto","L771HF","CHEVROLET","CHEVROLET K-10 SUBURBAN","19780701","20210519","BRUIN",,"stationwagen"
"Personenauto","L885KB","CHEVROLET","CHEVROLET SUBURBAN","20020614","20210604","WIT",,"MPV"
"Personenauto","N144PJ","CHEVROLET","SUBURBAN","19880630","20211129","ROOD",,"stationwagen"
"Personenauto","N206BX","CHEVROLET","SUBURBAN","19790228","20210909","BLAUW",,"stationwagen"
"Personenauto","N215FL","CHEVROLET","SUBURBAN","19820228","20210926","BRUIN",,"MPV"
"Personenauto","N686NZ","CHEVROLET","K1500 SUBURBAN L","20110228","20211124","ZWART","118930","stationwagen"
"Personenauto","N866ZS","CHEVROLET","SUBURBAN 2WD U9","19840228","20220119","GEEL",,"stationwagen"
"Personenauto","N888KT","CHEVROLET","SUBURBAN","19830228","20211103","WIT",,"MPV"
"Personenauto","N897NH","CHEVROLET","SUBURBAN","20061030","20211122","ZWART",,"stationwagen"
"Personenauto","N950BG","CHEVROLET","SUBURBAN","19950901","20210909","ZWART",,"MPV"
"Personenauto","NG590F","CHEVROLET","K1500 4WD SUBURBAN","20001115","20170109","GROEN",,"MPV"
"Personenauto","NR022P","CHEVROLET","SUBURBAN","19870228","20170401","WIT",,"stationwagen"
"Personenauto","P021XT","CHEVROLET","SUBURBAN SILVERADO 2500","19940228","20220630","GROEN",,"MPV"
"Personenauto","P096RG","CHEVROLET","SUBURBAN","19980101","20231025","ZWART",,"MPV"
"Personenauto","P263DJ","CHEVROLET","SUBURBAN","20210111","20220319","ZWART","282768","MPV"
"Personenauto","P297TT","CHEVROLET","SUBURBAN","19840228","20220609","BRUIN",,"stationwagen"
"Personenauto","P507GX","CHEVROLET","SUBURBAN","19820228","20220312","WIT",,"MPV"
"Personenauto","P585HT","CHEVROLET","SUBURBAN","19820228","20220316","ZWART",,"MPV"
"Personenauto","P792KJ","CHEVROLET","SUBURBAN SILVERADO 10","19870228","20220331","BLAUW",,"MPV"
"Personenauto","PG055D","CHEVROLET","SUBURBAN","19780630","20170615","GROEN",,"stationwagen"
"Personenauto","PM1185","CHEVROLET","SUBURBAN","19410228","20210127","GRIJS",,"stationwagen"
"Personenauto","PM3012","CHEVROLET","SUBURBAN","19680228","20211109","ZWART",,"stationwagen"
"Personenauto","PN264S","CHEVROLET","SUBURBAN","19850228","20170803","GRIJS",,"stationwagen"
"Personenauto","PS090X","CHEVROLET","SUBURBAN","20070701","20170926","ZWART",,"stationwagen"
"Personenauto","PS862K","CHEVROLET","SUBURBAN","19781031","20170907","WIT",,"stationwagen"
"Personenauto","R099NZ","CHEVROLET","SUBURBAN","20170630","20221019","ZWART",,"Niet geregistreerd"
"Personenauto","R175RX","CHEVROLET","SUBURBAN","20131205","20221215","ROOD","153679","stationwagen"
"Personenauto","R389XX","CHEVROLET","SUBURBAN","19850630","20221215","WIT",,"MPV"
"Personenauto","R506GZ","CHEVROLET","SUBURBAN","19790228","20220826","BRUIN",,"stationwagen"
"Personenauto","R785NX","CHEVROLET","SUBURBAN","19870401","20230729","WIT",,"MPV"
"Personenauto","RS637G","CHEVROLET","SUBURBAN","19850314","20180210","BRUIN",,"stationwagen"
"Personenauto","RV664H","CHEVROLET","SUBURBAN","19780228","20181124","WIT",,"stationwagen"
"Personenauto","RXVG45","CHEVROLET","SUBURBAN","19970710","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","S162XS","CHEVROLET","SUBURBAN LTZ","20070514","20230425","ZWART",,"MPV"
"Personenauto","S224KG","CHEVROLET","SUBURBAN 6.2","19830915","20230209","BRUIN",,"MPV"
"Personenauto","SGVG40","CHEVROLET","SUBURBAN","19730101","19971115","GEEL",,"Niet geregistreerd"
"Personenauto","SH614X","CHEVROLET","SUBURBAN C20","19850228","20180403","GRIJS",,"stationwagen"
"Personenauto","T082BK","CHEVROLET","SUBURBAN","20080701","20230511","ZWART",,"MPV"
"Personenauto","T408ZF","CHEVROLET","SUBURBAN","19870228","20231230","BLAUW",,"stationwagen"
"Personenauto","T604PV","CHEVROLET","SUBURBAN","19860228","20230801","BLAUW",,"MPV"
"Personenauto","T739SK","CHEVROLET","SUBURBAN","19840228","20230918","BLAUW",,"MPV"
"Personenauto","T852VS","CHEVROLET","SUBURBAN SCOTTSDALE 10","19840228","20230912","BRUIN",,"stationwagen"
"Personenauto","TH381R","CHEVROLET","SUBURBAN","19860228","20180802","BLAUW",,"stationwagen"
"Personenauto","THBB01","CHEVROLET","SUBURBAN","19730228","19980528","WIT",,"Niet geregistreerd"
"Personenauto","TK34ZN","CHEVROLET","SUBURBAN 4WD K6","19880712","19880712","BLAUW",,"MPV"
"Personenauto","TPSL48","CHEVROLET","SUBURBAN","19730630","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","TSGZ34","CHEVROLET","SUBURBAN","19730228","19980715","WIT",,"Niet geregistreerd"
"Personenauto","TV631G","CHEVROLET","SUBURBAN 2WD U9","19860228","20181025","BRUIN",,"stationwagen"
"Personenauto","X068DT","CHEVROLET","CHEVROLET SUBURBAN","20190221","20231019","ZWART","214236","stationwagen"
"Personenauto","X073DR","CHEVROLET","SUBURBAN SCOTTSDALE 20","19830228","20120927","BRUIN",,"stationwagen"
"Personenauto","X087FR","CHEVROLET","SUBURBAN","19810630","20231122","BLAUW",,"stationwagen"
"Personenauto","X501KH","CHEVROLET","SUBURBAN","20170103","20231205","ZWART","146188","MPV"
"Personenauto","X525DS","CHEVROLET","SUBURBAN","20150728","20231024","GRIJS","111417","MPV"
"Personenauto","X644GZ","CHEVROLET","SUBURBAN","19790228","20231108","BRUIN",,"stationwagen"
"Personenauto","X766FF","CHEVROLET","SUBURBAN","19900228","20231023","WIT",,"stationwagen"
"Personenauto","XDJJ70","CHEVROLET","SUBURBAN","19970606","19981028","WIT",,"Niet geregistreerd"
"Personenauto","XF184B","CHEVROLET","SUBURBAN","19840630","20181214","BRUIN",,"stationwagen"
"Personenauto","XF877R","CHEVROLET","SUBURBAN SILVERADO 10","19780630","20181217","BLAUW",,"stationwagen"
"Personenauto","XH22XL","CHEVROLET","SUBURBAN 4WD U9","19890516","19890516","BLAUW",,"MPV"
"Personenauto","XH23XL","CHEVROLET","SUBURBAN 4WD U9","19890516","19890516","BLAUW",,"MPV"
"Personenauto","XHTH53","CHEVROLET","SUBURBAN","19730228","19981224","ORANJE",,"Niet geregistreerd"
"Personenauto","XJPR28","CHEVROLET","SUBURBAN","19730228","19990320","GROEN",,"Niet geregistreerd"
"Personenauto","XN321T","CHEVROLET","SUBURBAN","20010701","20190211","WIT",,"MPV"
"Personenauto","XPHB71","CHEVROLET","SUBURBAN","19730228","19990115","ROOD",,"Niet geregistreerd"
"Personenauto","XR039F","CHEVROLET","SUBURBAN","19810428","20190222","ROOD",,"MPV"
"Personenauto","XR759X","CHEVROLET","SUBURBAN 2 WD","19870228","20190228","WIT",,"MPV"
"Personenauto","XSXS28","CHEVROLET","SUBURBAN","19730228","19990205","BLAUW",,"Niet geregistreerd"
"Personenauto","XV975P","CHEVROLET","SUBURBAN 1500 LTZ","20061101","20190325","ZWART",,"stationwagen"
"Personenauto","Z118LG","CHEVROLET","SUBURBAN","19840501","20240429","BLAUW",,"MPV"
"Personenauto","Z346KD","CHEVROLET","SUBURBAN 2 WD","19850228","20240420","BLAUW",,"MPV"
"Personenauto","Z378BT","CHEVROLET","SUBURBAN","19840228","20240306","ROOD",,"stationwagen"
"Personenauto","Z546HT","CHEVROLET","SUBURBAN SILVERADO","19830228","20080919","BLAUW",,"stationwagen"
"Personenauto","ZB562X","CHEVROLET","SUBURBAN","19880228","20190423","WIT",,"stationwagen"
"Personenauto","ZD099S","CHEVROLET","SUBURBAN","19780228","20190429","GRIJS",,"stationwagen"
"Personenauto","ZFJB73","CHEVROLET","SUBURBAN","19730228","19990420","GEEL",,"stationwagen"
"Personenauto","ZH507Z","CHEVROLET","SUBURBAN","19780228","20190528","BRUIN",,"MPV"
"Personenauto","ZJPZ01","CHEVROLET","SUBURBAN","19740313","19990605","ROOD",,"Niet geregistreerd"
"Personenauto","ZP647Z","CHEVROLET","SUBURBAN SILVERADO 10","19780228","20190708","BRUIN",,"MPV"
"Personenauto","ZT842V","CHEVROLET","SUBURBAN","19780828","20190805","GROEN",,"MPV"
