"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGT84N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7507","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1480","2223","1580","730",,"20200901","20200901","Geen verstrekking in Open Data","30969","Nee","152","743",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.03","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB12V","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1382","2152","1482","690",,"20201008","20201008","Geen verstrekking in Open Data","26220","Nee","152","770",,,"1400",,"2","4",,"448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552",,,"2023","Logisch","00","Nee",,,"2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB45J","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240223","7535","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1483","2319","1583","740",,"20201001","20201001","Geen verstrekking in Open Data","30846","Ja","172","836",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*04","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee",,"2024-02-23T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB94B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6078","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1469","2223","1569","730",,"20200928","20200928","Geen verstrekking in Open Data","24712","Nee","152","754",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD35J","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20241002","20240213","8206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1440","2197","1540","710",,"20201002","20201002","Geen verstrekking in Open Data","33670","Ja","170","757",,,"1500",,"3","4","0","448",,"441","179","N1",,,,"2197","2KN-PON",,"e4*2007/46*1480*04","BBDFSDX0","N0J2FD6FD62E031N1SN2VR24BGG2OLL1AAZ","0","0.05","268","Ja","Nee",,"Nee","3697","0","0.00","2024","Logisch","00","Nee","2024-10-02T00:00:00.000","2024-02-13T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD37B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201012","20201012","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD38B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201019","20201019","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD39B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201012","20201012","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD40B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201013","20201013","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD41B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201015","20201015","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee",,,"2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD42B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201013","20201013","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee",,,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD43B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201012","20201012","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD44B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201013","20201013","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee",,,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD45B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201012","20201012","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD48S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20241020","20240312","5336","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1395","2152","1495","690",,"20201020","20201020","Geen verstrekking in Open Data","21586","Nee","152","757",,,"1400",,"3","4",,"448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552",,,"2024","Onlogisch","04","Nee","2024-10-20T00:00:00.000","2024-03-12T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF54F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1382","2152","1482","690",,"20201026","20201026","Geen verstrekking in Open Data","26220","Nee","152","770",,,"1400",,"2","4",,"448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552",,,"2023","Logisch","00","Nee",,,"2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG57J","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"5664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1396","2152","1496","690",,"20201020","20201020","Geen verstrekking in Open Data","22967","Nee","152","756",,,"1400",,"2","4",,"448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552",,,"2022","Logisch","00","Nee",,,"2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH17Z","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6959","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1465","2223","1565","730",,"20201028","20201028","Geen verstrekking in Open Data","28418","Nee","152","758",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ53V","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"5664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1396","2152","1496","690",,"20201217","20201217","Geen verstrekking in Open Data","22967","Ja","152","756",,,"1400",,"2","4",,"448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552",,,"2023","Logisch","00","Nee",,,"2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK06L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2223","1571","730",,"20201116","20201116","Geen verstrekking in Open Data","28592","Nee","152","752",,,"1400",,"2","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee",,,"2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV25F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240116","6945","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1400","2152","1500","690",,"20210416","20210416","Geen verstrekking in Open Data","28362","Ja","152","752",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2024","Logisch","00","Nee",,"2024-01-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV56R","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"10681","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1430","2250","1530","750",,"20210113","20210113","Geen verstrekking in Open Data","44089","Nee","186","820",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*01","BBDTRCX0","N225FD7FD7GC004H1N24BJG21AA2Z","0","0.06","276","Ja","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Nee",,,"2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX42N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6504","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1393","2152","1493","690",,"20210203","20210203","Geen verstrekking in Open Data","26505","Nee","152","759",,,"1400",,"2","4",,"448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*04","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552",,,"2023","Logisch","00","Nee",,,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ03N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7911","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1397","2220","1497","740",,"20210128","20210128","Geen verstrekking in Open Data","32426","Nee","173","823",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*00","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA2Z","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee",,,"2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ32R","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8205","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1397","2220","1497","740",,"20210423","20210423","Geen verstrekking in Open Data","33663","Nee","173","823",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*00","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA2Z","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee",,,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ46P","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1397","2220","1497","740",,"20210205","20210205","Geen verstrekking in Open Data","30092","Nee","173","823",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*00","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA2Z","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee",,,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ48P","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1397","2220","1497","740",,"20210318","20210318","Geen verstrekking in Open Data","30092","Nee","173","823",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*00","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA2Z","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2022","Logisch","00","Nee",,,"2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
