"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LXDD23","Personenauto","FIAT","PUNTO 60 SX E2","20000624",,"2307","hatchback",,"ROOD","Niet geregistreerd","4","1242","874","1340","974","400","900","19950825","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"1999","Logisch","00","Ja","2000-06-24T00:00:00.000",,"1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGF51","Personenauto","FIAT","PUNTO 60 S E2","20241103","20240123","1954","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19950904","19950904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-23T00:00:00.000","1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXG81","Personenauto","FIAT","PUNTO 60 S","20100319",,"1926","hatchback",,"BLAUW","Niet geregistreerd","4","1242","849","1315","949","400","900","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2009","Geen oordeel","07","Ja","2010-03-19T00:00:00.000",,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHH68","Personenauto","FIAT","PUNTO 60 SX","20090301",,"2096","hatchback",,"ZWART","Niet geregistreerd","4","1242","887","1325","987","400","900","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2008","Logisch","00","Ja","2009-03-01T00:00:00.000",,"1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTT89","Personenauto","FIAT","PUNTO 60 S","20130217","20121201","1926","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19951012","19951012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2012","Logisch","00","Ja","2013-02-17T00:00:00.000","2012-12-01T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLH89","Personenauto","FIAT","PUNTO 60 SELECTA","20241213","20230819","2752","hatchback",,"GROEN","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19951108","19951108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-08-19T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBP75","Personenauto","FIAT","PUNTO 60 SELECTA","20241217","20200720","2752","hatchback",,"ROOD","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19951118","19951118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-07-20T00:00:00.000","1995-11-18T00:00:00.000","1995-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBR29","Personenauto","FIAT","PUNTO 60 SELECTA","20241205","20140303","2632","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-03-03T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFZ57","Personenauto","FIAT","PUNTO 60 SELECTA","20240608","20211105","2632","hatchback",,"BLAUW","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-11-05T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGX68","Personenauto","FIAT","PUNTO 60 S","20060611",,"2046","hatchback",,"GRIJS","Niet geregistreerd","4","1242","864","1330","964","400","900","19951128","19951128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2230",,,"2005","Logisch","00","Ja","2006-06-11T00:00:00.000",,"1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJV42","Personenauto","FIAT","PUNTO 60 SELECTA","20241130","20060413","2752","hatchback",,"ROOD","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19951130","19951130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2006-04-13T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLP22","Personenauto","FIAT","PUNTO 60 SX E2","20220815","20001208","2279","hatchback",,"BLAUW","Niet geregistreerd","4","1242","874","1340","974","400","900","19951130","19951130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"2021","Logisch","00","Ja","2022-08-15T00:00:00.000","2000-12-08T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSN40","Personenauto","FIAT","PUNTO 60 SELECTA","20250103","20150416","2418","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-04-16T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLZ66","Personenauto","FIAT","PUNTO 60 SX E2","20241108","20231123","1973","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-23T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHD15","Personenauto","FIAT","PUNTO 60 S","20241220","20151029","1749","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19960130","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-10-29T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPD60","Personenauto","FIAT","PUNTO 60 SELECTA","20250130","19970227","2418","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","1997-02-27T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJP66","Personenauto","FIAT","PUNTO 60 S","20160415","20160415","1749","hatchback",,"GROEN","Niet geregistreerd","4","1242","849","1315","949","400","900","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2016","Logisch","00","Ja","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPP37","Personenauto","FIAT","PUNTO 60 S","20140225","20070323","1869","hatchback",,"GRIJS","Niet geregistreerd","4","1242","864","1330","964","400","900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2230",,,"2013","Logisch","00","Ja","2014-02-25T00:00:00.000","2007-03-23T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSJ75","Personenauto","FIAT","PUNTO 60 SELECTA","20190327","20170621","2418","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960327","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2018","Logisch","00","Ja","2019-03-27T00:00:00.000","2017-06-21T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVN37","Personenauto","FIAT","PUNTO 60 SELECTA","20241020","20220601","2418","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-06-01T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVN44","Personenauto","FIAT","PUNTO 60 SELECTA","20250121","20200129","2566","hatchback",,"GRIJS","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-01-29T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZJ28","Personenauto","FIAT","PUNTO 60 S","20240720","20000620","1687","hatchback",,"ZWART","Niet geregistreerd","4","1242","849","1315","949","400","900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2000-06-20T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJS38","Personenauto","FIAT","PUNTO 60 S","20240130","20230626","1687","hatchback",,"ZWART","Niet geregistreerd","4","1242","849","1315","949","400","900","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2023-06-26T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDB56","Personenauto","FIAT","PUNTO 60 S","20240623","20210618","1869","hatchback",,"GRIJS","Niet geregistreerd","4","1242","864","1330","964","400","900","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2230",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-18T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHP03","Personenauto","FIAT","PUNTO 60 SX","20240817","20200104","2065","hatchback",,"GROEN","Niet geregistreerd","4","1242","874","1340","974","400","900","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2020-01-04T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRG73","Personenauto","FIAT","PUNTO 60 SELECTA","20250404","20150118","2418","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2015-01-18T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGH93","Personenauto","FIAT","PUNTO 60 S","20240926","20210113","1749","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-01-13T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXF23","Personenauto","FIAT","PUNTO 60 SELECTA","20240727","20120605","2421","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960525","19960525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-06-05T00:00:00.000","1996-05-25T00:00:00.000","1996-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNG18","Personenauto","FIAT","PUNTO 60 S","20130402","20130418","2027","hatchback",,"ROOD","Niet geregistreerd","4","1242","864","1330","964","400","900","19960605","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2230",,,"2013","Logisch","00","Ja","2013-04-02T00:00:00.000","2013-04-18T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVL22","Personenauto","FIAT","PUNTO 60 S","20110226",,"1873","hatchback",,"GROEN","Niet geregistreerd","4","1242","849","1315","949","400","900","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2010","Logisch","00","Ja","2011-02-26T00:00:00.000",,"1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
