"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R737HL","KIA","EV6","20220928","20220928","BLAUW","52460","MPV"
"Personenauto","R737HS","KIA","EV6","20220919","20220919","ZWART","52460","MPV"
"Personenauto","R737KF","KIA","SOUL","20160908","20230906","BLAUW","34994","hatchback"
"Personenauto","R737VB","KIA","NIRO","20221130","20221130","ZWART","46145","stationwagen"
"Personenauto","R737VK","KIA","EV6","20221215","20221215","BLAUW","61260","MPV"
"Personenauto","R738HL","KIA","EV6","20220926","20220926","GRIJS","52460","MPV"
"Personenauto","R738HS","KIA","EV6","20220917","20220917","WIT","57260","MPV"
"Personenauto","R738VB","KIA","NIRO","20221202","20221202","ZWART","46145","stationwagen"
"Personenauto","R738VK","KIA","EV6","20221216","20221216","BLAUW","61260","MPV"
"Personenauto","R739HL","KIA","EV6","20220906","20220906","ZWART","52460","MPV"
"Personenauto","R739HS","KIA","EV6","20220907","20220907","WIT","57260","MPV"
"Personenauto","R739VB","KIA","NIRO","20221221","20221221","ZWART","46145","stationwagen"
"Personenauto","R739VK","KIA","EV6","20221203","20221203","WIT","61260","MPV"
"Personenauto","R740HL","KIA","EV6","20220911","20220911","GRIJS","52460","MPV"
"Personenauto","R740HS","KIA","EV6","20220916","20220916","BLAUW","57260","MPV"
"Personenauto","R740SR","KIA","EV6","20221125","20221125","BLAUW","56460","MPV"
"Personenauto","R740VB","KIA","NIRO","20221202","20221202","ZWART","46145","stationwagen"
"Personenauto","R740VK","KIA","EV6","20221220","20221220","WIT","61260","MPV"
"Personenauto","R741HL","KIA","EV6","20220912","20220912","GRIJS","52460","MPV"
"Personenauto","R741HS","KIA","EV6","20220909","20220909","BLAUW","59760","MPV"
"Personenauto","R741SR","KIA","EV6","20221118","20221118","GRIJS","56960","MPV"
"Personenauto","R741VB","KIA","NIRO","20221205","20221205","ZWART","46145","stationwagen"
"Personenauto","R741VK","KIA","EV6","20221229","20221229","WIT","61260","MPV"
"Personenauto","R742HL","KIA","EV6","20220930","20220930","GRIJS","52460","MPV"
"Personenauto","R742HS","KIA","EV6","20220909","20220909","GRIJS","59760","MPV"
"Personenauto","R742SR","KIA","NIRO","20221123","20221123","ROOD","46145","stationwagen"
"Personenauto","R742VB","KIA","NIRO","20221202","20221202","ZWART","46145","stationwagen"
"Personenauto","R742VK","KIA","EV6","20221210","20221210","ZWART","68260","MPV"
"Personenauto","R743HL","KIA","EV6","20220905","20220905","ZWART","53860","MPV"
"Personenauto","R743VB","KIA","NIRO","20221202","20221202","ZWART","46145","stationwagen"
"Personenauto","R743VK","KIA","EV6","20221214","20221214","GRIJS","68560","MPV"
"Personenauto","R744HL","KIA","EV6","20220903","20220903","GRIJS","53860","MPV"
"Personenauto","R744HS","KIA","NIRO","20220915","20220915","WIT","40850","stationwagen"
"Personenauto","R744KB","KIA","EV6","20211201","20220920","ROOD","73162","MPV"
"Personenauto","R744VB","KIA","NIRO","20221202","20221202","ZWART","46145","stationwagen"
"Personenauto","R744VK","KIA","EV6","20221223","20221223","GRIJS","68560","MPV"
"Personenauto","R745HL","KIA","EV6","20220922","20220922","GRIJS","53860","MPV"
"Personenauto","R745HS","KIA","NIRO","20220916","20220916","WIT","42850","stationwagen"
"Personenauto","R745VB","KIA","NIRO","20221223","20221223","ZWART","46145","stationwagen"
"Personenauto","R745VK","KIA","NIRO","20221223","20221223","ZWART","41645","stationwagen"
"Personenauto","R746HL","KIA","EV6","20220905","20220905","ZWART","53860","MPV"
"Personenauto","R746HS","KIA","NIRO","20220923","20220923","WIT","42850","stationwagen"
"Personenauto","R746VB","KIA","NIRO","20221205","20221205","ZWART","46145","stationwagen"
"Personenauto","R746VK","KIA","NIRO","20221230","20221230","ZWART","43645","stationwagen"
"Personenauto","R747HL","KIA","EV6","20220909","20220909","ZWART","53860","MPV"
"Personenauto","R747HS","KIA","NIRO","20220916","20220916","GROEN","43645","stationwagen"
"Personenauto","R747VB","KIA","NIRO","20221210","20221210","ZWART","46145","stationwagen"
"Personenauto","R747VK","KIA","NIRO","20221220","20221220","ZWART","43645","stationwagen"
"Personenauto","R748HL","KIA","EV6","20220909","20220909","BLAUW","53860","MPV"
"Personenauto","R748HS","KIA","NIRO","20220915","20220915","ZWART","43645","stationwagen"
"Personenauto","R748VB","KIA","NIRO","20221209","20221209","ZWART","46145","stationwagen"
"Personenauto","R748VK","KIA","NIRO","20230204","20230204","BLAUW","43645","stationwagen"
"Personenauto","R749HL","KIA","EV6","20220927","20220927","BLAUW","53860","MPV"
"Personenauto","R749HS","KIA","NIRO","20220915","20220915","GRIJS","43645","stationwagen"
"Personenauto","R749VB","KIA","NIRO","20221129","20221129","ZWART","46145","stationwagen"
"Personenauto","R749VK","KIA","NIRO","20230112","20230112","GRIJS","43645","stationwagen"
"Personenauto","R750HL","KIA","EV6","20220920","20220920","GRIJS","53860","MPV"
"Personenauto","R750HS","KIA","NIRO","20220915","20220915","WIT","43645","stationwagen"
"Personenauto","R750TT","KIA","SOUL","20201120","20230103","GRIJS","42040","hatchback"
"Personenauto","R750VK","KIA","NIRO","20221220","20221220","GRIJS","43645","stationwagen"
"Personenauto","R751HL","KIA","EV6","20220906","20220906","ROOD","53065","MPV"
"Personenauto","R751HS","KIA","NIRO","20220916","20220916","WIT","42850","stationwagen"
"Personenauto","R751VB","KIA","NIRO","20221210","20221210","ZWART","46145","stationwagen"
"Personenauto","R751VK","KIA","NIRO","20221220","20221220","GRIJS","43645","stationwagen"
"Personenauto","R752HL","KIA","EV6","20220905","20220905","ROOD","53065","MPV"
"Personenauto","R752HP","KIA","SOUL","20220909","20220909","ROOD","38225","hatchback"
"Personenauto","R752VB","KIA","NIRO","20221130","20221130","ZWART","46145","stationwagen"
"Personenauto","R752VK","KIA","NIRO","20221228","20221228","ROOD","43645","stationwagen"
"Personenauto","R753HL","KIA","EV6","20220905","20220905","WIT","53860","MPV"
"Personenauto","R753HP","KIA","SOUL","20220914","20220914","ORANJE","40220","hatchback"
"Personenauto","R753HS","KIA","NIRO","20220914","20220914","WIT","42850","stationwagen"
"Personenauto","R753VB","KIA","NIRO","20221207","20221207","ZWART","46145","stationwagen"
"Personenauto","R753VK","KIA","NIRO","20221203","20221203","GROEN","46145","stationwagen"
"Personenauto","R754HL","KIA","EV6","20220921","20220921","GRIJS","53860","MPV"
"Personenauto","R754HS","KIA","NIRO","20220912","20220912","GRIJS","43645","stationwagen"
"Personenauto","R754JV","KIA","NIRO","20220922","20220922","GRIJS","49245","stationwagen"
"Personenauto","R754VB","KIA","NIRO","20221205","20221205","ZWART","46145","stationwagen"
"Personenauto","R754VK","KIA","NIRO","20221209","20221209","ZWART","46145","stationwagen"
"Personenauto","R755FV","KIA","EV6","20220819","20220819","GRIJS","52460","MPV"
"Personenauto","R755HL","KIA","EV6","20220913","20220913","WIT","53860","MPV"
"Personenauto","R755HS","KIA","NIRO","20220915","20220915","BLAUW","46145","stationwagen"
"Personenauto","R755VB","KIA","NIRO","20221221","20221221","ZWART","46145","stationwagen"
"Personenauto","R755VK","KIA","NIRO","20230109","20230109","GROEN","46145","stationwagen"
"Personenauto","R756FF","KIA","EV6","20220813","20220813","WIT","57260","MPV"
"Personenauto","R756HL","KIA","EV6","20220908","20220908","WIT","53860","MPV"
"Personenauto","R756VB","KIA","NIRO","20221205","20221205","ZWART","46145","stationwagen"
"Personenauto","R756VK","KIA","NIRO","20221215","20221215","WIT","42850","stationwagen"
"Personenauto","R757FV","KIA","EV6","20220919","20220919","ZWART","53860","MPV"
"Personenauto","R757VB","KIA","NIRO","20221130","20221130","ZWART","46145","stationwagen"
"Personenauto","R757VK","KIA","NIRO","20221224","20221224","ZWART","46145","stationwagen"
"Personenauto","R758FV","KIA","EV6","20220826","20220826","GRIJS","53860","MPV"
"Personenauto","R758HL","KIA","EV6","20220908","20220908","ZWART","52460","MPV"
"Personenauto","R758VB","KIA","NIRO","20221202","20221202","ZWART","46145","stationwagen"
"Personenauto","R758VK","KIA","NIRO","20221230","20221230","ZWART","46145","stationwagen"
"Personenauto","R759FV","KIA","EV6","20220817","20220817","BLAUW","48960","MPV"
"Personenauto","R759HL","KIA","EV6","20220905","20220905","GRIJS","52460","MPV"
"Personenauto","R759VB","KIA","NIRO","20221206","20221206","ZWART","46145","stationwagen"
"Personenauto","R759VK","KIA","NIRO","20221213","20221213","ZWART","46145","stationwagen"
"Personenauto","R760FF","KIA","NIRO","20220825","20220825","GRIJS","43645","stationwagen"
"Personenauto","R760FV","KIA","EV6","20220823","20220823","WIT","57260","MPV"
"Personenauto","R760HL","KIA","EV6","20220913","20220913","GRIJS","52460","MPV"
"Personenauto","R760VB","KIA","NIRO","20221208","20221208","ZWART","46145","stationwagen"
"Personenauto","R760VK","KIA","NIRO","20221228","20221228","ZWART","46145","stationwagen"
"Personenauto","R761FF","KIA","NIRO","20220830","20220830","WIT","43645","stationwagen"
"Personenauto","R761FV","KIA","EV6","20220909","20220909","ROOD","56465","MPV"
"Personenauto","R761HL","KIA","EV6","20220908","20220908","ZWART","52460","MPV"
"Personenauto","R761VB","KIA","NIRO","20221216","20221216","ZWART","46145","stationwagen"
"Personenauto","R761VK","KIA","NIRO","20221221","20221221","ZWART","46145","stationwagen"
"Personenauto","R762FF","KIA","NIRO","20220820","20220820","WIT","42850","stationwagen"
"Personenauto","R762FV","KIA","EV6","20220818","20220818","WIT","59760","MPV"
"Personenauto","R762HL","KIA","EV6","20220909","20220909","ZWART","52460","MPV"
"Personenauto","R762VB","KIA","NIRO","20221207","20221207","ZWART","46145","stationwagen"
"Personenauto","R762VK","KIA","NIRO","20221222","20221222","ZWART","46145","stationwagen"
"Personenauto","R763FV","KIA","NIRO","20220822","20220822","ROOD","42345","stationwagen"
"Personenauto","R763HL","KIA","EV6","20220909","20220909","ZWART","52460","MPV"
"Personenauto","R763VB","KIA","NIRO","20221207","20221207","ZWART","46145","stationwagen"
"Personenauto","R764FV","KIA","NIRO","20220819","20220819","ZWART","41645","stationwagen"
"Personenauto","R764HL","KIA","EV6","20220914","20220914","ZWART","52460","MPV"
"Personenauto","R764VB","KIA","NIRO","20221208","20221208","ZWART","46145","stationwagen"
"Personenauto","R764VK","KIA","NIRO","20221221","20221221","ZWART","46145","stationwagen"
"Personenauto","R765FV","KIA","NIRO","20220829","20220829","GRIJS","41645","stationwagen"
"Personenauto","R765HL","KIA","EV6","20220914","20220914","ZWART","52460","MPV"
"Personenauto","R765VB","KIA","NIRO","20221223","20221223","ZWART","46145","stationwagen"
"Personenauto","R765VK","KIA","NIRO","20221215","20221215","ZWART","46145","stationwagen"
"Personenauto","R766FV","KIA","NIRO","20220822","20220822","GROEN","41645","stationwagen"
"Personenauto","R766HL","KIA","EV6","20220914","20220914","ZWART","52460","MPV"
"Personenauto","R766VB","KIA","NIRO","20221206","20221206","ZWART","46145","stationwagen"
"Personenauto","R766VK","KIA","NIRO","20221220","20221220","ZWART","46145","stationwagen"
"Personenauto","R767HL","KIA","EV6","20220905","20220905","GRIJS","52960","MPV"
"Personenauto","R767PB","KIA","NIRO","20210325","20221209","WIT","39990","stationwagen"
"Personenauto","R767VB","KIA","NIRO","20221223","20221223","ZWART","46145","stationwagen"
"Personenauto","R767VK","KIA","NIRO","20221220","20221220","ZWART","46145","stationwagen"
"Personenauto","R768GF","KIA","EV6","20220822","20220822","GRIJS","52460","MPV"
"Personenauto","R768HL","KIA","EV6","20220912","20220912","GRIJS","52460","MPV"
"Personenauto","R768VB","KIA","NIRO","20221217","20221217","ZWART","46145","stationwagen"
"Personenauto","R768VK","KIA","NIRO","20221221","20221221","GRIJS","46145","stationwagen"
"Personenauto","R769GF","KIA","EV6","20220916","20220916","GRIJS","52460","MPV"
"Personenauto","R769HL","KIA","EV6","20220914","20220914","ZWART","52460","MPV"
"Personenauto","R769LP","KIA","EV6","20221012","20221012","ZWART","52460","MPV"
"Personenauto","R769VB","KIA","NIRO","20221213","20221213","ZWART","46145","stationwagen"
"Personenauto","R769VK","KIA","NIRO","20221230","20221230","GRIJS","46145","stationwagen"
"Personenauto","R770BF","KIA","NIRO","20210519","20220801","ZWART","43279","stationwagen"
"Personenauto","R770FV","KIA","NIRO","20220822","20220822","WIT","42850","stationwagen"
"Personenauto","R770GF","KIA","EV6","20220824","20220824","ZWART","52460","MPV"
"Personenauto","R770HL","KIA","EV6","20220930","20220930","BLAUW","52460","MPV"
"Personenauto","R770LP","KIA","EV6","20221018","20221018","BLAUW","52460","MPV"
"Personenauto","R770VB","KIA","NIRO","20221203","20221203","ZWART","46145","stationwagen"
"Personenauto","R770VK","KIA","NIRO","20221214","20221214","ZWART","46145","stationwagen"
"Personenauto","R771FV","KIA","NIRO","20220824","20220824","GRIJS","43645","stationwagen"
"Personenauto","R771GF","KIA","EV6","20220824","20220824","GRIJS","53860","MPV"
"Personenauto","R771HL","KIA","EV6","20220909","20220909","GRIJS","48960","MPV"
"Personenauto","R771LP","KIA","EV6","20221013","20221013","ZWART","52460","MPV"
"Personenauto","R771VB","KIA","NIRO","20221213","20221213","ZWART","46145","stationwagen"
"Personenauto","R771VK","KIA","NIRO","20221208","20221208","ZWART","46145","stationwagen"
"Personenauto","R772FV","KIA","NIRO","20220818","20220818","GRIJS","43645","stationwagen"
"Personenauto","R772GF","KIA","EV6","20220826","20220826","ROOD","44165","MPV"
"Personenauto","R772HL","KIA","EV6","20220930","20220930","ROOD","44960","MPV"
"Personenauto","R772LP","KIA","EV6","20221020","20221020","ZWART","52460","MPV"
"Personenauto","R772VB","KIA","NIRO","20221130","20221130","ZWART","46145","stationwagen"
"Personenauto","R772VK","KIA","NIRO","20221216","20221216","ZWART","46145","stationwagen"
"Personenauto","R773FV","KIA","NIRO","20220823","20220823","GRIJS","43645","stationwagen"
"Personenauto","R773GF","KIA","EV6","20220825","20220825","ROOD","44165","MPV"
"Personenauto","R773HL","KIA","EV6","20220923","20220923","BLAUW","48960","MPV"
"Personenauto","R773LP","KIA","EV6","20221014","20221014","GRIJS","52460","MPV"
"Personenauto","R773VB","KIA","NIRO","20221130","20221130","ZWART","46145","stationwagen"
"Personenauto","R773VK","KIA","NIRO","20221221","20221221","ZWART","46145","stationwagen"
"Personenauto","R774FV","KIA","NIRO","20220826","20220826","ZWART","43645","stationwagen"
"Personenauto","R774GF","KIA","EV6","20220826","20220826","ROOD","44165","MPV"
"Personenauto","R774HG","KIA","EV6","20220927","20220927","GRIJS","52460","MPV"
"Personenauto","R774HL","KIA","EV6","20220920","20220920","ZWART","57260","MPV"
"Personenauto","R774LP","KIA","EV6","20221013","20221013","GRIJS","54960","MPV"
"Personenauto","R774VB","KIA","NIRO","20221223","20221223","ZWART","46145","stationwagen"
"Personenauto","R774VK","KIA","NIRO","20221215","20221215","ZWART","46145","stationwagen"
"Personenauto","R775FV","KIA","NIRO","20220902","20220902","ZWART","43645","stationwagen"
"Personenauto","R775GF","KIA","EV6","20220906","20220906","GROEN","54960","MPV"
"Personenauto","R775HG","KIA","EV6","20220921","20220921","ZWART","53860","MPV"
"Personenauto","R775HL","KIA","EV6","20220905","20220905","ZWART","57260","MPV"
"Personenauto","R775VB","KIA","NIRO","20221205","20221205","GRIJS","46145","stationwagen"
"Personenauto","R775VK","KIA","NIRO","20221216","20221216","ZWART","46145","stationwagen"
"Personenauto","R776GF","KIA","EV6","20220825","20220825","GRIJS","57260","MPV"
"Personenauto","R776HL","KIA","EV6","20220921","20220921","ZWART","57260","MPV"
"Personenauto","R776HS","KIA","NIRO","20220908","20220908","ZWART","49245","stationwagen"
"Personenauto","R776LP","KIA","NIRO","20221014","20221014","ZWART","46145","stationwagen"
"Personenauto","R776VB","KIA","NIRO","20221202","20221202","GRIJS","46145","stationwagen"
"Personenauto","R776VK","KIA","NIRO","20221222","20221222","ZWART","46145","stationwagen"
"Personenauto","R777HG","KIA","EV6","20220912","20220912","WIT","53860","MPV"
"Personenauto","R777LP","KIA","NIRO","20221021","20221021","ZWART","46145","stationwagen"
"Personenauto","R777VB","KIA","NIRO","20221209","20221209","GRIJS","46145","stationwagen"
"Personenauto","R777VK","KIA","NIRO","20221227","20221227","ZWART","46145","stationwagen"
"Personenauto","R778GN","KIA","EV6","20220826","20220826","ZWART","53860","MPV"
"Personenauto","R778HG","KIA","EV6","20220915","20220915","ZWART","44960","MPV"
"Personenauto","R778HL","KIA","EV6","20220903","20220903","ROOD","56465","MPV"
"Personenauto","R778VB","KIA","NIRO","20221208","20221208","GRIJS","46145","stationwagen"
"Personenauto","R778VK","KIA","NIRO","20221223","20221223","ZWART","46145","stationwagen"
"Personenauto","R779GF","KIA","NIRO","20220827","20220827","GRIJS","42345","stationwagen"
"Personenauto","R779GN","KIA","EV6","20220906","20220906","ZWART","53860","MPV"
"Personenauto","R779HG","KIA","EV6","20220922","20220922","ZWART","57260","MPV"
"Personenauto","R779HL","KIA","EV6","20220906","20220906","BLAUW","57260","MPV"
"Personenauto","R779NF","KIA","NIRO","20190405","20221017","GRIJS","45269","stationwagen"
"Personenauto","R779VB","KIA","NIRO","20221216","20221216","GRIJS","46145","stationwagen"
"Personenauto","R779VK","KIA","NIRO","20221209","20221209","ZWART","46145","stationwagen"
"Personenauto","R780GF","KIA","NIRO","20220824","20220824","GROEN","41645","stationwagen"
"Personenauto","R780GN","KIA","EV6","20220826","20220826","ZWART","53860","MPV"
"Personenauto","R780HG","KIA","EV6","20220921","20220921","WIT","59760","MPV"
"Personenauto","R780HL","KIA","EV6","20220905","20220905","ROOD","56465","MPV"
"Personenauto","R780LK","KIA","NIRO","20210210","20230519","WIT","41489","stationwagen"
"Personenauto","R780VB","KIA","NIRO","20221208","20221208","GROEN","46145","stationwagen"
"Personenauto","R780VK","KIA","NIRO","20221209","20221209","ZWART","46145","stationwagen"
"Personenauto","R781BS","KIA","EV6","20220729","20220729","WIT","52460","MPV"
"Personenauto","R781GF","KIA","NIRO","20220824","20220824","ROOD","43645","stationwagen"
"Personenauto","R781HG","KIA","EV6","20220916","20220916","WIT","59760","MPV"
"Personenauto","R781HL","KIA","EV6","20220905","20220905","ROOD","56465","MPV"
"Personenauto","R781VB","KIA","NIRO","20221220","20221220","GROEN","46145","stationwagen"
"Personenauto","R781VK","KIA","NIRO","20221210","20221210","ZWART","46145","stationwagen"
"Personenauto","R782BS","KIA","EV6","20220801","20220801","BLAUW","52460","MPV"
"Personenauto","R782GF","KIA","NIRO","20220901","20220901","BLAUW","43645","stationwagen"
"Personenauto","R782GN","KIA","EV6","20220830","20220830","ZWART","52460","MPV"
"Personenauto","R782HG","KIA","EV6","20220913","20220913","WIT","59760","MPV"
"Personenauto","R782HL","KIA","EV6","20220905","20220905","GRIJS","57260","MPV"
"Personenauto","R782VB","KIA","NIRO","20221205","20221205","GROEN","46145","stationwagen"
"Personenauto","R782VK","KIA","NIRO","20221230","20221230","ZWART","46145","stationwagen"
"Personenauto","R783BS","KIA","EV6","20220818","20220818","BLAUW","52460","MPV"
"Personenauto","R783GF","KIA","NIRO","20220824","20220824","BLAUW","43645","stationwagen"
"Personenauto","R783GN","KIA","EV6","20220827","20220827","ROOD","56465","MPV"
"Personenauto","R783HG","KIA","EV6","20220916","20220916","WIT","59760","MPV"
"Personenauto","R783HL","KIA","EV6","20220916","20220916","GRIJS","57260","MPV"
"Personenauto","R783VB","KIA","NIRO","20221129","20221129","GROEN","46145","stationwagen"
"Personenauto","R783VK","KIA","NIRO","20221208","20221208","ZWART","46145","stationwagen"
"Personenauto","R784BS","KIA","EV6","20220804","20220804","GRIJS","54960","MPV"
"Personenauto","R784GF","KIA","NIRO","20220905","20220905","GROEN","43645","stationwagen"
"Personenauto","R784GN","KIA","EV6","20220908","20220908","BLAUW","57260","MPV"
"Personenauto","R784HG","KIA","NIRO","20220929","20220929","GRIJS","43645","stationwagen"
"Personenauto","R784HL","KIA","EV6","20220928","20220928","GRIJS","57260","MPV"
"Personenauto","R784VB","KIA","NIRO","20221214","20221214","GROEN","46145","stationwagen"
"Personenauto","R784VK","KIA","NIRO","20221206","20221206","ZWART","46145","stationwagen"
"Personenauto","R785BS","KIA","EV6","20220726","20220726","ZWART","57260","MPV"
"Personenauto","R785GF","KIA","NIRO","20220826","20220826","GROEN","43645","stationwagen"
"Personenauto","R785GN","KIA","EV6","20220826","20220826","WIT","59760","MPV"
"Personenauto","R785HG","KIA","NIRO","20220921","20220921","ZWART","43645","stationwagen"
"Personenauto","R785HL","KIA","EV6","20220916","20220916","WIT","57260","MPV"
"Personenauto","R785VB","KIA","NIRO","20221213","20221213","GROEN","46145","stationwagen"
"Personenauto","R785VK","KIA","NIRO","20221206","20221206","ZWART","46145","stationwagen"
"Personenauto","R786BS","KIA","EV6","20220729","20220729","ZWART","57260","MPV"
"Personenauto","R786GF","KIA","NIRO","20220905","20220905","GROEN","43645","stationwagen"
"Personenauto","R786HL","KIA","EV6","20220906","20220906","WIT","57260","MPV"
"Personenauto","R786VB","KIA","NIRO","20221202","20221202","GROEN","46145","stationwagen"
"Personenauto","R786VK","KIA","NIRO","20221209","20221209","ZWART","46145","stationwagen"
"Personenauto","R787BS","KIA","EV6","20220730","20220730","WIT","59760","MPV"
"Personenauto","R787GF","KIA","NIRO","20220830","20220830","GROEN","43645","stationwagen"
"Personenauto","R787GN","KIA","NIRO","20220905","20220905","WIT","41645","stationwagen"
"Personenauto","R787HL","KIA","EV6","20220906","20220906","ZWART","59760","MPV"
"Personenauto","R787JJ","KIA","NIRO","20200713","20221201","WIT","43970","stationwagen"
"Personenauto","R787VK","KIA","NIRO","20221230","20221230","ZWART","46145","stationwagen"
"Personenauto","R788BS","KIA","EV6","20220730","20220730","WIT","59760","MPV"
"Personenauto","R788GF","KIA","NIRO","20220827","20220827","GROEN","43645","stationwagen"
"Personenauto","R788GN","KIA","NIRO","20220829","20220829","BLAUW","41645","stationwagen"
"Personenauto","R788HL","KIA","EV6","20220916","20220916","WIT","59760","MPV"
"Personenauto","R788SX","KIA","NIRO","20211130","20221219","BLAUW","42284","stationwagen"
"Personenauto","R788VK","KIA","NIRO","20221208","20221208","ZWART","46145","stationwagen"
"Personenauto","R788XR","KIA","NIRO","20200728","20221223","ROOD","43970","stationwagen"
"Personenauto","R789GF","KIA","NIRO","20220822","20220822","ZWART","43645","stationwagen"
"Personenauto","R789GN","KIA","NIRO","20220830","20220830","WIT","42850","stationwagen"
"Personenauto","R789HL","KIA","EV6","20220910","20220910","ZWART","59760","MPV"
"Personenauto","R789VK","KIA","NIRO","20221222","20221222","ZWART","46145","stationwagen"
"Personenauto","R790BS","KIA","NIRO","20220808","20220808","GROEN","41645","stationwagen"
"Personenauto","R790GF","KIA","NIRO","20220824","20220824","ZWART","43645","stationwagen"
"Personenauto","R790HJ","KIA","NIRO","20200127","20221110","GRIJS","47764","stationwagen"
"Personenauto","R790HL","KIA","EV6","20220909","20220909","WIT","59760","MPV"
"Personenauto","R790SK","KIA","EV6","20221117","20221117","GRIJS","56460","MPV"
"Personenauto","R790VK","KIA","NIRO","20221229","20221229","ZWART","46145","stationwagen"
"Personenauto","R791BS","KIA","NIRO","20220727","20220727","ROOD","43645","stationwagen"
"Personenauto","R791GF","KIA","NIRO","20220830","20220830","ZWART","43645","stationwagen"
"Personenauto","R791GN","KIA","NIRO","20220829","20220829","ROOD","43645","stationwagen"
"Personenauto","R791HL","KIA","EV6","20220914","20220914","WIT","59760","MPV"
"Personenauto","R791LR","KIA","NIRO","20210121","20221115","GRIJS","45785","stationwagen"
"Personenauto","R791SK","KIA","EV6","20221118","20221118","GRIJS","57860","MPV"
"Personenauto","R791VK","KIA","NIRO","20221223","20221223","ZWART","46145","stationwagen"
"Personenauto","R792BS","KIA","NIRO","20220809","20220809","GROEN","43645","stationwagen"
"Personenauto","R792GF","KIA","NIRO","20220829","20220829","ZWART","43645","stationwagen"
"Personenauto","R792GN","KIA","NIRO","20220902","20220902","GROEN","43645","stationwagen"
"Personenauto","R792HL","KIA","EV6","20220905","20220905","BLAUW","59760","MPV"
"Personenauto","R792SK","KIA","EV6","20221116","20221116","BLAUW","47960","MPV"
"Personenauto","R793FV","KIA","SOUL","20220823","20220823","ZWART","44220","hatchback"
"Personenauto","R793GN","KIA","NIRO","20220902","20220902","GROEN","43645","stationwagen"
"Personenauto","R793HL","KIA","EV6","20220905","20220905","BLAUW","59760","MPV"
"Personenauto","R793SK","KIA","EV6","20221119","20221119","ROOD","60465","MPV"
"Personenauto","R793VK","KIA","NIRO","20221216","20221216","ZWART","46145","stationwagen"
"Personenauto","R794FV","KIA","SOUL","20220823","20220823","GRIJS","44220","hatchback"
"Personenauto","R794GN","KIA","NIRO","20220906","20220906","GROEN","43645","stationwagen"
"Personenauto","R794HL","KIA","EV6","20220906","20220906","ZWART","59760","MPV"
"Personenauto","R794PF","KIA","EV6","20221027","20221027","ZWART","57860","MPV"
"Personenauto","R794SK","KIA","NIRO","20221118","20221118","ZWART","46145","stationwagen"
"Personenauto","R794VK","KIA","NIRO","20221209","20221209","ZWART","46145","stationwagen"
"Personenauto","R795GN","KIA","NIRO","20220827","20220827","ZWART","43645","stationwagen"
"Personenauto","R795HL","KIA","EV6","20220909","20220909","ZWART","59760","MPV"
"Personenauto","R795PF","KIA","EV6","20221027","20221027","GRIJS","56460","MPV"
"Personenauto","R795VK","KIA","NIRO","20221213","20221213","ZWART","46145","stationwagen"
"Personenauto","R796GN","KIA","NIRO","20220908","20220908","ZWART","43645","stationwagen"
"Personenauto","R796HL","KIA","EV6","20220909","20220909","BLAUW","59760","MPV"
"Personenauto","R796PF","KIA","EV6","20221028","20221028","ZWART","56460","MPV"
"Personenauto","R796VK","KIA","NIRO","20221213","20221213","ZWART","46145","stationwagen"
"Personenauto","R796XP","KIA","NIRO","20201112","20230516","BLAUW","43970","stationwagen"
"Personenauto","R797PF","KIA","EV6","20221027","20221027","ZWART","56460","MPV"
"Personenauto","R797VK","KIA","NIRO","20221221","20221221","ZWART","46145","stationwagen"
"Personenauto","R798PF","KIA","EV6","20221027","20221027","ZWART","56460","MPV"
"Personenauto","R798VK","KIA","NIRO","20221220","20221220","ZWART","46145","stationwagen"
"Personenauto","R799VK","KIA","NIRO","20221215","20221215","ZWART","46145","stationwagen"
"Personenauto","R800PF","KIA","EV6","20221111","20221111","GRIJS","57860","MPV"
"Personenauto","R800VK","KIA","NIRO","20221220","20221220","GRIJS","46145","stationwagen"
"Personenauto","R801PF","KIA","EV6","20221028","20221028","BLAUW","57860","MPV"
"Personenauto","R801SK","KIA","NIRO","20221118","20221118","GRIJS","49245","stationwagen"
"Personenauto","R801VK","KIA","NIRO","20221213","20221213","GRIJS","46145","stationwagen"
"Personenauto","R802PF","KIA","EV6","20221026","20221026","BLAUW","57860","MPV"
"Personenauto","R802VK","KIA","NIRO","20221220","20221220","GRIJS","46145","stationwagen"
"Personenauto","R803HG","KIA","SOUL","20220907","20220907","ORANJE","43225","hatchback"
"Personenauto","R803HL","KIA","NIRO","20220905","20220905","GRIJS","46840","stationwagen"
"Personenauto","R803PF","KIA","EV6","20221027","20221027","ZWART","57860","MPV"
"Personenauto","R803VK","KIA","NIRO","20221220","20221220","GROEN","46145","stationwagen"
"Personenauto","R804HL","KIA","NIRO","20220903","20220903","GRIJS","41645","stationwagen"
"Personenauto","R804PF","KIA","EV6","20221028","20221028","WIT","56960","MPV"
"Personenauto","R804RJ","KIA","EV6","20221112","20221112","WIT","52460","MPV"
"Personenauto","R804VK","KIA","NIRO","20221221","20221221","GRIJS","46145","stationwagen"
"Personenauto","R804XZ","KIA","NIRO","20200807","20221215","GRIJS","43970","stationwagen"
"Personenauto","R805HL","KIA","NIRO","20220909","20220909","GRIJS","41645","stationwagen"
