"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB99JB","TRIUMPH","BONNEVILLE 750","19800306","19800306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHF09","TRIUMPH","BONNEVILLE 750","19770630","19991210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01TL","TRIUMPH","BONNEVILLE 750","19790831","19790831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD05NZ","TRIUMPH","BONNEVILLE 750","19810912","19810912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD13BV","TRIUMPH","BONNEVILLE 750","19790216","19790216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD14RT","TRIUMPH","BONNEVILLE 750","19811005","19811005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD15XK","TRIUMPH","BONNEVILLE 750","19820702","19820702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD38RF","TRIUMPH","BONNEVILLE 750","19790319","19790319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD48NF","TRIUMPH","BONNEVILLE T 120 R","19610516","19610516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD49RL","TRIUMPH","BONNEVILLE 750","19810909","19810909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD49ST","TRIUMPH","BONNEVILLE 750","19820118","19820118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD50YH","TRIUMPH","BONNEVILLE T 120","19700715","19700715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD55ST","TRIUMPH","BONNEVILLE 750","19820311","20220712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD56ST","TRIUMPH","BONNEVILLE 750","19820122","19820122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD62PH","TRIUMPH","BONNEVILLE 120","19650310","19650310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD66YY","TRIUMPH","BONNEVILLE 750","19820408","19820408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD72RP","TRIUMPH","BONNEVILLE 750","19780929","19780929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD73GJ","TRIUMPH","BONNEVILLE 750","19811009","19811009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD74VL","TRIUMPH","BONNEVILLE 750","19820329","19820329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD75FK","TRIUMPH","BONNEVILLE 750","19771117","19771117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD75VL","TRIUMPH","BONNEVILLE 750","19820312","19820312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD76GJ","TRIUMPH","BONNEVILLE 750","19810523","19810523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77GJ","TRIUMPH","BONNEVILLE 750","19810815","19810815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77VL","TRIUMPH","BONNEVILLE 750","19820316","19820316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78GJ","TRIUMPH","BONNEVILLE 750","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78VL","TRIUMPH","BONNEVILLE 750","19820319","19820319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD79GJ","TRIUMPH","BONNEVILLE 750","19810410","19810410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80GJ","TRIUMPH","BONNEVILLE 750","19820729","19820729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD81GJ","TRIUMPH","BONNEVILLE 750","19810910","19810910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD82GJ","TRIUMPH","BONNEVILLE 750","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD83GJ","TRIUMPH","BONNEVILLE 750","19810423","19810423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84LG","TRIUMPH","BONNEVILLE 750","19810613","19810613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD89SX","TRIUMPH","BONNEVILLE T 120 R","19670228","19670228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90LS","TRIUMPH","BONNEVILLE 750","19760406","19760406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD93DT","TRIUMPH","BONNEVILLE 750","19770407","19770407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFB98","TRIUMPH","BONNEVILLE 750","19760630","20000627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJX07","TRIUMPH","BONNEVILLE 750","19810228","20000920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSF44","TRIUMPH","BONNEVILLE","20010201","20010201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSF45","TRIUMPH","BONNEVILLE","20010209","20010209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSF46","TRIUMPH","BONNEVILLE","20010222","20010222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSG13","TRIUMPH","BONNEVILLE","20010206","20010206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSG16","TRIUMPH","BONNEVILLE","20010301","20010301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSG17","TRIUMPH","BONNEVILLE","20010212","20010212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSL18","TRIUMPH","BONNEVILLE","20010209","20010209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSX91","TRIUMPH","BONNEVILLE","20010216","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTD28","TRIUMPH","BONNEVILLE","20010221","20010221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTG79","TRIUMPH","BONNEVILLE T 120","19740614","20010324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTJ02","TRIUMPH","BONNEVILLE","20010228","20010228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTT66","TRIUMPH","BONNEVILLE","20010303","20010303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTT67","TRIUMPH","BONNEVILLE","20010310","20010310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTV57","TRIUMPH","BONNEVILLE","20010308","20010308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVG85","TRIUMPH","BONNEVILLE","20010329","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVN20","TRIUMPH","BONNEVILLE","20010315","20010315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVR68","TRIUMPH","BONNEVILLE","20010316","20010316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVV73","TRIUMPH","BONNEVILLE","20010328","20010328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXB30","TRIUMPH","BONNEVILLE","20010404","20010404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXG36","TRIUMPH","BONNEVILLE","20010330","20010330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXP27","TRIUMPH","BONNEVILLE","20010406","20010406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXT47","TRIUMPH","BONNEVILLE","20010330","20010330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZF59","TRIUMPH","BONNEVILLE","20010404","20010404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZF60","TRIUMPH","BONNEVILLE","20010411","20010411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZF61","TRIUMPH","BONNEVILLE","20010515","20010515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZF62","TRIUMPH","BONNEVILLE","20010417","20010417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZH49","TRIUMPH","BONNEVILLE","20010512","20010512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZZ19","TRIUMPH","BONNEVILLE","20010413","20010413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF12SJ","TRIUMPH","BONNEVILLE 750","19830701","19830701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF13SJ","TRIUMPH","BONNEVILLE 750","19830611","19830611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF19LJ","TRIUMPH","BONNEVILLE T 120","19700310","19700310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF27FR","TRIUMPH","BONNEVILLE 750","19830611","19830611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF28FR","TRIUMPH","BONNEVILLE 750","19820626","19820626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF30FR","TRIUMPH","BONNEVILLE 750","19820714","19820714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF30KK","TRIUMPH","BONNEVILLE 750","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF31FR","TRIUMPH","BONNEVILLE 750","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF32FR","TRIUMPH","BONNEVILLE 750","19820702","19820702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF33BX","TRIUMPH","BONNEVILLE 750","19820501","19820501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF33FR","TRIUMPH","BONNEVILLE 750","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF34BX","TRIUMPH","BONNEVILLE 750","19850102","19850102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF34FR","TRIUMPH","BONNEVILLE 750","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF37FR","TRIUMPH","BONNEVILLE 750","19820728","19820728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF38BX","TRIUMPH","BONNEVILLE 750","19820429","19820429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF40BX","TRIUMPH","BONNEVILLE 750","19821126","19821126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF40TR","TRIUMPH","BONNEVILLE 750","19820802","19820802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF41BX","TRIUMPH","BONNEVILLE 750","19820504","19820504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF41SV","TRIUMPH","BONNEVILLE TSX","19840113","19840113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50JL","TRIUMPH","BONNEVILLE 750","19800402","19800402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50NH","TRIUMPH","BONNEVILLE 750","19830405","19830405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF51NH","TRIUMPH","BONNEVILLE TSS","19830331","19830331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF51YZ","TRIUMPH","BONNEVILLE T 120","19700611","19700611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF52LR","TRIUMPH","BONNEVILLE 750","19790510","19790510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF59NH","TRIUMPH","BONNEVILLE 750","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF63YY","TRIUMPH","BONNEVILLE 750","19790501","19790501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF65HN","TRIUMPH","BONNEVILLE 750","19800204","19800204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF65PK","TRIUMPH","BONNEVILLE 750","19810326","19810326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF67HN","TRIUMPH","BONNEVILLE 750","19810713","19810713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF71DH","TRIUMPH","BONNEVILLE 750","19810706","19810706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF73YN","TRIUMPH","BONNEVILLE 750","19801107","19801107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF79TV","TRIUMPH","BONNEVILLE T 120 R","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF81DJ","TRIUMPH","BONNEVILLE 750","19791018","19791018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF94JH","TRIUMPH","BONNEVILLE 750","19830331","19830331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF95PX","TRIUMPH","BONNEVILLE 750","19830510","19830510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96JH","TRIUMPH","BONNEVILLE 750","19821105","19821105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96ZD","TRIUMPH","BONNEVILLE 750","19770711","19770711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF98JH","TRIUMPH","BONNEVILLE 750","19830723","19830723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFBD20","TRIUMPH","BONNEVILLE","20010413","20010413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFBG10","TRIUMPH","BONNEVILLE","20010413","20010413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFBG11","TRIUMPH","BONNEVILLE","20010421","20010421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDH03","TRIUMPH","BONNEVILLE","20010501","20010501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDH06","TRIUMPH","BONNEVILLE","20010511","20010511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDP82","TRIUMPH","BONNEVILLE","20010517","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDP83","TRIUMPH","BONNEVILLE","20010521","20010521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFB29","TRIUMPH","BONNEVILLE","20010516","20010516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFG53","TRIUMPH","BONNEVILLE","20010516","20010516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGB82","TRIUMPH","BONNEVILLE 750","19780228","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGG19","TRIUMPH","BONNEVILLE","20010525","20010525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGH81","TRIUMPH","BONNEVILLE","20010523","20010523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHR52","TRIUMPH","BONNEVILLE","20010615","20010615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJF36","TRIUMPH","BONNEVILLE","20010616","20010616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJH56","TRIUMPH","BONNEVILLE","20010629","20010629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLL67","TRIUMPH","BONNEVILLE","20010629","20010629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLL68","TRIUMPH","BONNEVILLE","20010630","20010630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLL69","TRIUMPH","BONNEVILLE","20010628","20010628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLP15","TRIUMPH","BONNEVILLE","20010720","20010720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLX69","TRIUMPH","BONNEVILLE","20010714","20010714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNL23","TRIUMPH","BONNEVILLE","20010720","20010720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNT25","TRIUMPH","BONNEVILLE","20010720","20010720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNV74","TRIUMPH","BONNEVILLE","20010720","20010720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFPF47","TRIUMPH","BONNEVILLE","20010723","20010723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFPG39","TRIUMPH","BONNEVILLE","20010727","20010727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRG76","TRIUMPH","BONNEVILLE","20010817","20010817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRS56","TRIUMPH","BONNEVILLE","20010823","20010823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSX41","TRIUMPH","BONNEVILLE","20010913","20010913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTG86","TRIUMPH","BONNEVILLE","20010921","20010921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL04","TRIUMPH","BONNEVILLE AMERICA","20010927","20010927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTL05","TRIUMPH","BONNEVILLE AMERICA","20010927","20010927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ62","TRIUMPH","BONNEVILLE","20010302","20011116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXR37","TRIUMPH","BONNEVILLE","20011206","20011206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXV18","TRIUMPH","BONNEVILLE 750","19770630","20011218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF38","TRIUMPH","BONNEVILLE","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZN70","TRIUMPH","BONNEVILLE","20020112","20020112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG02PT","TRIUMPH","BONNEVILLE 750","19790611","19790611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06BK","TRIUMPH","BONNEVILLE 750","19820423","19820423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06XN","TRIUMPH","BONNEVILLE T 120 R","19620126","19620126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG09XS","TRIUMPH","BONNEVILLE 750","19820630","19860408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG12HN","TRIUMPH","BONNEVILLE 750","19780418","19780418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG15HL","TRIUMPH","BONNEVILLE 750","19790518","19790518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG15HS","TRIUMPH","BONNEVILLE 750","19790629","19790629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG24GH","TRIUMPH","BONNEVILLE 750","19810723","19810723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG30DY","TRIUMPH","BONNEVILLE 750","19790522","19790522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG32GB","TRIUMPH","BONNEVILLE 750","19790115","19790115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG34BH","TRIUMPH","BONNEVILLE 750","19800530","19800530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49PR","TRIUMPH","BONNEVILLE T 140 V","19770630","19850702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG53NZ","TRIUMPH","BONNEVILLE 750","19790621","19790621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG59VY","TRIUMPH","BONNEVILLE 750","19860405","19860405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG64YD","TRIUMPH","BONNEVILLE 750","19860422","19860422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG70ZR","TRIUMPH","BONNEVILLE 750","19780519","19780519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG71PV","TRIUMPH","BONNEVILLE 750","19790630","19850725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG75ZN","TRIUMPH","BONNEVILLE 750","19860620","19860620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG77GG","TRIUMPH","BONNEVILLE 750","19781010","19781010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG82RS","TRIUMPH","BONNEVILLE 750","19790305","19790305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG87PR","TRIUMPH","BONNEVILLE 750","19790630","19850704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG88GG","TRIUMPH","BONNEVILLE 120","19660812","19660812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG88JH","TRIUMPH","BONNEVILLE 750","19780906","19780906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG93RV","TRIUMPH","BONNEVILLE 750","19810905","19810905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFJ96","TRIUMPH","BONNEVILLE AMERICA","20020308","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFZ25","TRIUMPH","BONNEVILLE AMERICA","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGB79","TRIUMPH","BONNEVILLE AMERICA","20020316","20020316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGL72","TRIUMPH","BONNEVILLE","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHD89","TRIUMPH","BONNEVILLE","20020328","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHF06","TRIUMPH","BONNEVILLE 750","19790301","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHS86","TRIUMPH","BONNEVILLE","20020330","20020330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJG99","TRIUMPH","BONNEVILLE","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJH02","TRIUMPH","BONNEVILLE","20020406","20020406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPF57","TRIUMPH","BONNEVILLE","20020615","20020615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPF58","TRIUMPH","BONNEVILLE","20020510","20020510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPL79","TRIUMPH","BONNEVILLE AMERICA","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPL80","TRIUMPH","BONNEVILLE","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPR31","TRIUMPH","BONNEVILLE","20020528","20020528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPR32","TRIUMPH","BONNEVILLE","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRR29","TRIUMPH","BONNEVILLE","20030414","20030414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVH06","TRIUMPH","BONNEVILLE","20010405","20020626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXD90","TRIUMPH","BONNEVILLE AMERICA","20020711","20020711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXG62","TRIUMPH","BONNEVILLE AMERICA","20020713","20020713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH01DR","TRIUMPH","BONNEVILLE 750","19780418","19780418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH02LG","TRIUMPH","BONNEVILLE 750","19800512","19800512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH05YF","TRIUMPH","T120 BONNEVILLE","19680630","19880527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH33BP","TRIUMPH","BONNEVILLE 750","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH45BX","TRIUMPH","BONNEVILLE 750","19820506","19820506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH46GZ","TRIUMPH","BONNEVILLE 750","19800402","19800402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH54KS","TRIUMPH","BONNEVILLE 750","19800317","19800317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH56BH","TRIUMPH","BONNEVILLE","19861111","19861111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH57BH","TRIUMPH","BONNEVILLE","19890726","19890726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH63NR","TRIUMPH","BONNEVILLE","19700630","19871228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76KB","TRIUMPH","BONNEVILLE 750","19800715","19800715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH77BK","TRIUMPH","BONNEVILLE T 120","19700514","19700514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH90DV","TRIUMPH","BONNEVILLE 750","19821105","19821105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBD27","TRIUMPH","BONNEVILLE","20020814","20020814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFB46","TRIUMPH","BONNEVILLE","20020918","20020918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHN35","TRIUMPH","BONNEVILLE","20021122","20021122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJX86","TRIUMPH","BONNEVILLE","20030117","20030117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLN83","TRIUMPH","BONNEVILLE","20030131","20030131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLV86","TRIUMPH","BONNEVILLE","20030301","20030301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNL11","TRIUMPH","BONNEVILLE","20030222","20030222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPD47","TRIUMPH","BONNEVILLE","20010411","20030228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPH48","TRIUMPH","BONNEVILLE","20030313","20030313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPZ27","TRIUMPH","BONNEVILLE","20030312","20030312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRT15","TRIUMPH","BONNEVILLE","20030319","20030319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSB75","TRIUMPH","BONNEVILLE AMERICA","20030329","20030329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSP34","TRIUMPH","BONNEVILLE AMERICA","20030329","20030329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTZ25","TRIUMPH","BONNEVILLE","20040513","20040513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVZ03","TRIUMPH","BONNEVILLE AMERICA","20030418","20030418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXZ02","TRIUMPH","BONNEVILLE AMERICA","20030426","20030426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZP47","TRIUMPH","BONNEVILLE","20030506","20030506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZP48","TRIUMPH","BONNEVILLE","20030509","20030509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03BD","TRIUMPH","BONNEVILLE 750","19880822","19880822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87PK","TRIUMPH","BONNEVILLE 750","19780630","19890830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ96KK","TRIUMPH","BONNEVILLE 750","19770630","19890706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBF87","TRIUMPH","BONNEVILLE","20030515","20030515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBR69","TRIUMPH","BONNEVILLE","20030517","20030517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBZ20","TRIUMPH","BONNEVILLE","20030523","20030523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJDG74","TRIUMPH","BONNEVILLE","20030523","20030523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDJ86","TRIUMPH","BONNEVILLE","20010124","20030531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDR22","TRIUMPH","BONNEVILLE","20030530","20030530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDV46","TRIUMPH","BONNEVILLE","20030607","20030607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGX02","TRIUMPH","BONNEVILLE AMERICA","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHH95","TRIUMPH","BONNEVILLE","20030703","20030703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHS03","TRIUMPH","BONNEVILLE 750","19770224","20030704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ33","TRIUMPH","BONNEVILLE","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJS98","TRIUMPH","BONNEVILLE","20030725","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT59","TRIUMPH","BONNEVILLE AMERICA","20030813","20030813","N.v.t.",,"Niet geregistreerd"
