"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R692GN","MINI","COUNTRYMAN ONE","20220825","20220825","ZWART","40319","stationwagen"
"Personenauto","R697LD","MINI","COUNTRYMAN ONE","20180619","20221029","ZWART","45554","stationwagen"
"Personenauto","R746NX","MINI","COUNTRYMAN ONE","20200604","20221018","GRIJS","39322","stationwagen"
"Personenauto","R748BH","MINI","COUNTRYMAN ONE","20220720","20220720","ZWART","37996","stationwagen"
"Personenauto","R750GV","MINI","COUNTRYMAN ONE","20190506","20220826","GROEN","30966","stationwagen"
"Personenauto","R753RT","MINI","COUNTRYMAN ONE","20190912","20221128","GRIJS","44073","stationwagen"
"Personenauto","R780GG","MINI","COUNTRYMAN ONE","20191223","20220916","GRIJS","33582","stationwagen"
"Personenauto","R823PX","MINI","COUNTRYMAN ONE","20190926","20230120","GRIJS","38724","stationwagen"
"Personenauto","R840GG","MINI","COUNTRYMAN ONE","20200323","20230506","ZWART","41601","stationwagen"
"Personenauto","R841LS","MINI","COUNTRYMAN ONE","20200612","20221101","BLAUW","38632","stationwagen"
"Personenauto","R852XT","MINI","COUNTRYMAN ONE","20180801","20221214","GRIJS","30878","stationwagen"
"Personenauto","R867VP","MINI","COUNTRYMAN ONE","20190508","20221202","GRIJS","38237","stationwagen"
"Personenauto","R886TL","MINI","COUNTRYMAN ONE","20181120","20221208","GRIJS","43108","stationwagen"
"Personenauto","R888GZ","MINI","COUNTRYMAN ONE","20190301","20230113","ZWART","34008","stationwagen"
"Personenauto","R903DD","MINI","COUNTRYMAN ONE","20220729","20220729","GROEN","38156","stationwagen"
"Personenauto","R940RB","MINI","COUNTRYMAN ONE","20181109","20221116","GRIJS","37775","stationwagen"
"Personenauto","R945DN","MINI","COUNTRYMAN ONE","20171006","20230303","WIT","29953","stationwagen"
"Personenauto","R949DN","MINI","COUNTRYMAN ONE","20171006","20221223","WIT","29953","stationwagen"
"Personenauto","R984GP","MINI","COUNTRYMAN ONE","20181119","20220826","GRIJS","36595","stationwagen"
"Personenauto","RB135G","MINI","COUNTRYMAN ONE","20171024","20171024","GRIJS","34723","stationwagen"
"Personenauto","RB713Z","MINI","COUNTRYMAN ONE","20171027","20171027","ZWART","33313","stationwagen"
"Personenauto","RB791J","MINI","COUNTRYMAN ONE D","20171025","20171025","ZWART","42547","stationwagen"
"Personenauto","RD596F","MINI","COUNTRYMAN ONE","20171026","20171026","ZWART","35622","stationwagen"
"Personenauto","RD944L","MINI","COUNTRYMAN ONE","20171103","20171103","GRIJS","35312","stationwagen"
"Personenauto","RD954R","MINI","COUNTRYMAN ONE","20171104","20171104","GRIJS","35244","stationwagen"
"Personenauto","RD978Z","MINI","COUNTRYMAN ONE","20171101","20171101","GRIJS","34323","stationwagen"
"Personenauto","RF003B","MINI","COUNTRYMAN ONE","20171104","20171104","ZWART","37903","stationwagen"
"Personenauto","RF422N","MINI","COUNTRYMAN ONE","20171107","20171107","GROEN","37573","stationwagen"
"Personenauto","RG098D","MINI","COUNTRYMAN ONE","20171115","20171115","ZWART","36074","stationwagen"
"Personenauto","RG099D","MINI","COUNTRYMAN ONE","20171116","20171116","BLAUW","35604","stationwagen"
"Personenauto","RG100D","MINI","COUNTRYMAN ONE","20171117","20171117","ZWART","32664","stationwagen"
"Personenauto","RG408G","MINI","COUNTRYMAN ONE","20171116","20171116","ZWART","33512","stationwagen"
"Personenauto","RG409G","MINI","COUNTRYMAN ONE","20171116","20171116","WIT","37357","stationwagen"
"Personenauto","RG457X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG458X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG459X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG460X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG461X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG462X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG465X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG469X","MINI","COUNTRYMAN ONE","20180102","20180102","WIT","31262","stationwagen"
"Personenauto","RG470X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG471X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG472X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG473X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG490X","MINI","COUNTRYMAN ONE","20171127","20171127","GRIJS","30363","stationwagen"
"Personenauto","RG491X","MINI","COUNTRYMAN ONE","20171127","20171127","GRIJS","30363","stationwagen"
"Personenauto","RG492X","MINI","COUNTRYMAN ONE","20171127","20171127","GRIJS","30363","stationwagen"
"Personenauto","RG493X","MINI","COUNTRYMAN ONE","20171127","20171127","GRIJS","30363","stationwagen"
"Personenauto","RH163H","MINI","COUNTRYMAN ONE","20171122","20171122","GRIJS","37004","stationwagen"
"Personenauto","RH164H","MINI","COUNTRYMAN ONE","20171127","20171127","BLAUW","34934","stationwagen"
"Personenauto","RH447T","MINI","COUNTRYMAN ONE","20180522","20180522","WIT","31262","stationwagen"
"Personenauto","RH660L","MINI","COUNTRYMAN ONE","20171124","20171124","WIT","31262","stationwagen"
"Personenauto","RH988P","MINI","COUNTRYMAN ONE","20171125","20171125","GROEN","31663","stationwagen"
"Personenauto","RK128V","MINI","COUNTRYMAN ONE D","20180103","20180103","GRIJS","39483","stationwagen"
"Personenauto","RK467G","MINI","COUNTRYMAN ONE","20171214","20171214","WIT","38923","stationwagen"
"Personenauto","RK952R","MINI","COUNTRYMAN ONE","20180108","20180108","BLAUW","33423","stationwagen"
"Personenauto","RK976R","MINI","COUNTRYMAN ONE","20180103","20180103","ZWART","36093","stationwagen"
"Personenauto","RL074K","MINI","COUNTRYMAN ONE","20180110","20180110","GROEN","33154","stationwagen"
"Personenauto","RL127K","MINI","COUNTRYMAN ONE","20180108","20180108","GRIJS","35794","stationwagen"
"Personenauto","RL128K","MINI","COUNTRYMAN ONE","20180108","20180108","GRIJS","35794","stationwagen"
"Personenauto","RL129K","MINI","COUNTRYMAN ONE","20180110","20180110","ZWART","36674","stationwagen"
"Personenauto","RL187S","MINI","COUNTRYMAN ONE","20180122","20180122","ZWART","35393","stationwagen"
"Personenauto","RL205S","MINI","COUNTRYMAN ONE","20180102","20180102","BLAUW","37274","stationwagen"
"Personenauto","RL206S","MINI","COUNTRYMAN ONE","20180102","20180102","WIT","35154","stationwagen"
"Personenauto","RL447D","MINI","COUNTRYMAN ONE","20180120","20180120","ZWART","35873","stationwagen"
"Personenauto","RL465D","MINI","COUNTRYMAN ONE","20180111","20180111","GRIJS","30553","stationwagen"
"Personenauto","RL544K","MINI","COUNTRYMAN ONE","20180207","20180207","GRIJS","30363","stationwagen"
"Personenauto","RL545K","MINI","COUNTRYMAN ONE","20180411","20180411","GRIJS","30363","stationwagen"
"Personenauto","RL546K","MINI","COUNTRYMAN ONE","20180302","20180302","GRIJS","30363","stationwagen"
"Personenauto","RL547K","MINI","COUNTRYMAN ONE","20180313","20180313","GRIJS","30363","stationwagen"
"Personenauto","RL548K","MINI","COUNTRYMAN ONE","20180328","20180328","GRIJS","30363","stationwagen"
"Personenauto","RL551K","MINI","COUNTRYMAN ONE","20180109","20180109","GRIJS","32933","stationwagen"
"Personenauto","RL552K","MINI","COUNTRYMAN ONE","20180207","20180207","BLAUW","33684","stationwagen"
"Personenauto","RL553K","MINI","COUNTRYMAN ONE","20180109","20180109","GRIJS","33684","stationwagen"
"Personenauto","RL554K","MINI","COUNTRYMAN ONE","20180207","20180207","WIT","33684","stationwagen"
"Personenauto","RL555K","MINI","COUNTRYMAN ONE","20180109","20180109","ZWART","33684","stationwagen"
"Personenauto","RL576T","MINI","COUNTRYMAN ONE","20180109","20180109","BRUIN","35432","stationwagen"
"Personenauto","RL593T","MINI","COUNTRYMAN ONE","20180102","20180102","ZWART","37453","stationwagen"
"Personenauto","RL599T","MINI","COUNTRYMAN ONE","20180122","20180122","ZWART","35432","stationwagen"
"Personenauto","RN250R","MINI","COUNTRYMAN ONE","20180102","20180102","ZWART","38062","stationwagen"
"Personenauto","RP608J","MINI","COUNTRYMAN ONE","20180105","20180105","GRIJS","30813","stationwagen"
"Personenauto","RR159V","MINI","COUNTRYMAN ONE","20180109","20180109","GRIJS","35957","stationwagen"
"Personenauto","RR252B","MINI","COUNTRYMAN ONE","20180103","20180103","ZWART","35432","stationwagen"
"Personenauto","RR328X","MINI","COUNTRYMAN ONE","20180110","20180110","ZWART","34546","stationwagen"
"Personenauto","RR748Z","MINI","COUNTRYMAN ONE","20180111","20180111","ZWART","38408","stationwagen"
"Personenauto","RS275L","MINI","COUNTRYMAN ONE","20180124","20180124","GRIJS","31733","stationwagen"
"Personenauto","RS281L","MINI","COUNTRYMAN ONE","20180123","20180123","GRIJS","33513","stationwagen"
"Personenauto","RS301R","MINI","COUNTRYMAN ONE","20180201","20180201","ZWART","34046","stationwagen"
"Personenauto","RS683V","MINI","COUNTRYMAN ONE","20180125","20180125","BLAUW","37758","stationwagen"
"Personenauto","RS685V","MINI","COUNTRYMAN ONE","20180210","20180210","WIT","35702","stationwagen"
"Personenauto","RT305D","MINI","COUNTRYMAN ONE","20180202","20180202","GRIJS","35254","stationwagen"
"Personenauto","RT310D","MINI","COUNTRYMAN ONE","20180203","20180203","BLAUW","36753","stationwagen"
"Personenauto","RT556N","MINI","COUNTRYMAN ONE","20180202","20180202","BLAUW","35973","stationwagen"
"Personenauto","RT932Z","MINI","COUNTRYMAN ONE","20180208","20180208","BLAUW","39223","stationwagen"
"Personenauto","RT957R","MINI","COUNTRYMAN ONE","20180203","20180203","GRIJS","36808","stationwagen"
"Personenauto","RV002F","MINI","COUNTRYMAN ONE","20180208","20180208","GRIJS","37030","stationwagen"
"Personenauto","RV612S","MINI","COUNTRYMAN ONE","20180214","20180214","GRIJS","35607","stationwagen"
"Personenauto","RV621S","MINI","COUNTRYMAN ONE","20180213","20180213","GRIJS","34952","stationwagen"
"Personenauto","RV865P","MINI","COUNTRYMAN ONE","20180209","20180209","ZWART","38763","stationwagen"
"Personenauto","RV893J","MINI","COUNTRYMAN ONE","20180212","20180212","ZWART","36513","stationwagen"
"Personenauto","RV995D","MINI","COUNTRYMAN ONE","20180205","20180205","GROEN","35702","stationwagen"
"Personenauto","RX195S","MINI","COUNTRYMAN ONE","20180226","20180226","BLAUW","39603","stationwagen"
"Personenauto","RX583V","MINI","COUNTRYMAN ONE","20180305","20180305","ZWART","32573","stationwagen"
"Personenauto","RX594N","MINI","COUNTRYMAN ONE","20180226","20180226","ZWART","39139","stationwagen"
"Personenauto","RX845G","MINI","COUNTRYMAN ONE","20180226","20180226","ZWART","39003","stationwagen"
"Personenauto","RX846D","MINI","COUNTRYMAN ONE","20180217","20180217","GRIJS","35702","stationwagen"
"Personenauto","RZ267K","MINI","COUNTRYMAN ONE","20180306","20180306","ZWART","35384","stationwagen"
"Personenauto","RZ546G","MINI","COUNTRYMAN ONE","20180307","20180307","BLAUW","34894","stationwagen"
"Personenauto","S066ZF","MINI","COUNTRYMAN ONE","20181018","20230519","ZWART","40661","stationwagen"
"Personenauto","S077KV","MINI","COUNTRYMAN ONE","20181203","20230428","ZWART","43943","stationwagen"
"Personenauto","S179FZ","MINI","COUNTRYMAN ONE","20190130","20230105","BLAUW","38327","stationwagen"
"Personenauto","S206NG","MINI","COUNTRYMAN ONE","20191001","20230309","ZWART","50891","stationwagen"
"Personenauto","S219FN","MINI","COUNTRYMAN ONE","20191031","20230105","GRIJS","37053","stationwagen"
"Personenauto","S331JX","MINI","COUNTRYMAN ONE","20190918","20230502","GRIJS","36922","stationwagen"
"Personenauto","S354VV","MINI","COUNTRYMAN ONE","20190122","20230701","GRIJS","47170","stationwagen"
"Personenauto","S379JF","MINI","COUNTRYMAN ONE","20230206","20230206","GRIJS","41584","stationwagen"
"Personenauto","S523BJ","MINI","COUNTRYMAN ONE","20181220","20230114","ZWART","36081","stationwagen"
"Personenauto","S545PB","MINI","COUNTRYMAN ONE","20190614","20230318","GRIJS","38078","stationwagen"
"Personenauto","S635HV","MINI","COUNTRYMAN ONE","20181121","20230126","GRIJS","32785","stationwagen"
"Personenauto","S649BD","MINI","COUNTRYMAN ONE","20221230","20221230","BLAUW","41880","stationwagen"
"Personenauto","S659JH","MINI","COUNTRYMAN ONE","20190308","20230310","ZWART","41248","stationwagen"
"Personenauto","S671KN","MINI","COUNTRYMAN ONE","20181227","20230421","GRIJS","49512","stationwagen"
"Personenauto","S672PF","MINI","COUNTRYMAN ONE","20200103","20230309","GRIJS","38818","stationwagen"
"Personenauto","S733RX","MINI","COUNTRYMAN ONE","20181001","20230516","GRIJS","35004","stationwagen"
"Personenauto","S749KJ","MINI","COUNTRYMAN ONE","20180523","20230320","ZWART","45147","stationwagen"
"Personenauto","S750VV","MINI","COUNTRYMAN ONE","20181012","20230422","GRIJS","36083","stationwagen"
"Personenauto","S752GZ","MINI","COUNTRYMAN ONE","20190528","20230210","GRIJS","47757","stationwagen"
"Personenauto","S796LB","MINI","COUNTRYMAN ONE","20190411","20230415","GRIJS","49427","stationwagen"
"Personenauto","S806JH","MINI","COUNTRYMAN ONE","20190123","20230131","ZWART","37770","stationwagen"
"Personenauto","S900JV","MINI","COUNTRYMAN ONE","20181127","20240420","BLAUW","39173","stationwagen"
"Personenauto","S929JZ","MINI","COUNTRYMAN ONE","20190617","20230607","GRIJS","38138","stationwagen"
"Personenauto","S975FS","MINI","COUNTRYMAN ONE","20190304","20230301","GRIJS","36657","stationwagen"
"Personenauto","S981LS","MINI","COUNTRYMAN ONE","20190311","20230426","ZWART","38137","stationwagen"
"Personenauto","SF086Z","MINI","COUNTRYMAN ONE","20180326","20180326","ZWART","35603","stationwagen"
"Personenauto","SF333T","MINI","COUNTRYMAN ONE","20180323","20180323","ZWART","35702","stationwagen"
"Personenauto","SF341F","MINI","COUNTRYMAN ONE","20180316","20180316","ZWART","35702","stationwagen"
"Personenauto","SF682F","MINI","COUNTRYMAN ONE","20180315","20180315","GRIJS","35702","stationwagen"
"Personenauto","SG614D","MINI","COUNTRYMAN ONE","20180326","20180326","WIT","35250","stationwagen"
"Personenauto","SG916X","MINI","COUNTRYMAN ONE","20180329","20180329","ZWART","34834","stationwagen"
"Personenauto","SH342P","MINI","COUNTRYMAN ONE","20180409","20180409","ZWART","33583","stationwagen"
"Personenauto","SH955G","MINI","COUNTRYMAN ONE","20180403","20180403","ZWART","33673","stationwagen"
"Personenauto","SJ437B","MINI","COUNTRYMAN ONE","20180418","20180418","ZWART","35504","stationwagen"
"Personenauto","SJ562P","MINI","COUNTRYMAN ONE","20180420","20180420","GRIJS","38398","stationwagen"
"Personenauto","SJ888V","MINI","COUNTRYMAN ONE","20180423","20180423","GRIJS","33296","stationwagen"
"Personenauto","SJ905S","MINI","COUNTRYMAN ONE","20180417","20180417","ZWART","36447","stationwagen"
"Personenauto","SK135N","MINI","COUNTRYMAN ONE","20180508","20180508","WIT","32106","stationwagen"
"Personenauto","SK290R","MINI","COUNTRYMAN ONE","20180501","20180501","GRIJS","37019","stationwagen"
"Personenauto","SK857L","MINI","COUNTRYMAN ONE","20180426","20180426","GRIJS","32054","stationwagen"
"Personenauto","SL017R","MINI","COUNTRYMAN ONE","20180505","20180505","ZWART","35273","stationwagen"
"Personenauto","SL020R","MINI","COUNTRYMAN ONE","20180430","20180430","ZWART","34834","stationwagen"
"Personenauto","SL026R","MINI","COUNTRYMAN ONE","20180504","20180504","ZWART","36603","stationwagen"
"Personenauto","SL197B","MINI","COUNTRYMAN ONE","20180501","20180501","WIT","36170","stationwagen"
"Personenauto","ZF952L","MINI","COUNTRYMAN ONE","20190521","20190521","GRIJS","33877","stationwagen"
"Personenauto","SN103V","MINI","COUNTRYMAN ONE","20180514","20180514","ZWART","34834","stationwagen"
"Personenauto","SN115B","MINI","COUNTRYMAN ONE","20180504","20180504","ROOD","39779","stationwagen"
"Personenauto","SN341Z","MINI","COUNTRYMAN ONE","20180514","20180514","ROOD","32728","stationwagen"
"Personenauto","SN866L","MINI","COUNTRYMAN ONE","20180512","20180512","GRIJS","34952","stationwagen"
"Personenauto","SN870L","MINI","COUNTRYMAN ONE","20180512","20180512","GRIJS","35680","stationwagen"
"Personenauto","SP072G","MINI","COUNTRYMAN ONE","20180518","20180518","BLAUW","33934","stationwagen"
"Personenauto","SP633J","MINI","COUNTRYMAN ONE","20180517","20180517","GRIJS","35214","stationwagen"
"Personenauto","SP984L","MINI","COUNTRYMAN ONE","20180523","20180523","BLAUW","34734","stationwagen"
"Personenauto","SR050Z","MINI","COUNTRYMAN ONE","20180604","20180604","BLAUW","37679","stationwagen"
"Personenauto","SR070Z","MINI","COUNTRYMAN ONE","20180531","20180531","GRIJS","38553","stationwagen"
"Personenauto","SR222D","MINI","COUNTRYMAN ONE","20180522","20180522","ZWART","34814","stationwagen"
"Personenauto","SR425T","MINI","COUNTRYMAN ONE","20180601","20180601","GRIJS","33213","stationwagen"
"Personenauto","SR548K","MINI","COUNTRYMAN ONE","20180529","20180529","WIT","40928","stationwagen"
"Personenauto","ST882R","MINI","COUNTRYMAN ONE","20180608","20180608","WIT","34014","stationwagen"
"Personenauto","ST891K","MINI","COUNTRYMAN ONE","20180608","20180608","GRIJS","35603","stationwagen"
"Personenauto","ST913K","MINI","COUNTRYMAN ONE","20180605","20180605","GRIJS","37829","stationwagen"
"Personenauto","ST914K","MINI","COUNTRYMAN ONE","20180601","20180601","GROEN","36529","stationwagen"
"Personenauto","SV088B","MINI","COUNTRYMAN ONE","20180608","20180608","ZWART","36462","stationwagen"
"Personenauto","SV091F","MINI","COUNTRYMAN ONE","20180609","20180609","GRIJS","34952","stationwagen"
"Personenauto","SV565H","MINI","COUNTRYMAN ONE","20180614","20180614","ZWART","40056","stationwagen"
"Personenauto","SX174K","MINI","COUNTRYMAN ONE","20180615","20180615","ZWART","33673","stationwagen"
"Personenauto","SX495K","MINI","COUNTRYMAN ONE","20180727","20180727","BLAUW","35393","stationwagen"
"Personenauto","SX625X","MINI","COUNTRYMAN ONE","20180623","20180623","GRIJS","34952","stationwagen"
"Personenauto","SZ238Z","MINI","COUNTRYMAN ONE","20180702","20180702","GRIJS","37788","stationwagen"
"Personenauto","SZ264Z","MINI","COUNTRYMAN ONE","20180629","20180629","ZWART","41037","stationwagen"
"Personenauto","SZ268Z","MINI","COUNTRYMAN ONE","20180627","20180627","GRIJS","33814","stationwagen"
"Personenauto","SZ835R","MINI","COUNTRYMAN ONE","20180705","20180705","ZWART","37300","stationwagen"
"Personenauto","T128BX","MINI","COUNTRYMAN ONE","20180625","20230619","GRIJS","31184","stationwagen"
"Personenauto","T170GL","MINI","COUNTRYMAN ONE","20200204","20230713","ZWART","40320","stationwagen"
"Personenauto","T202SG","MINI","COUNTRYMAN ONE D","20220510","20230816","GRIJS","49720","stationwagen"
"Personenauto","T224PN","MINI","COUNTRYMAN ONE","20180507","20230728","GRIJS","37341","stationwagen"
"Personenauto","T233SG","MINI","COUNTRYMAN ONE","20180423","20230816","ZWART","39095","stationwagen"
"Personenauto","T300KR","MINI","COUNTRYMAN ONE","20191021","20230825","WIT","35672","stationwagen"
"Personenauto","T309NB","MINI","COUNTRYMAN ONE","20201130","20240207","GRIJS","44884","stationwagen"
"Personenauto","T360LS","MINI","COUNTRYMAN ONE","20200122","20230714","ZWART","38671","stationwagen"
"Personenauto","T694ZX","MINI","COUNTRYMAN ONE","20170829","20230929","GRIJS","41940","stationwagen"
"Personenauto","T763TT","MINI","COUNTRYMAN ONE","20190905","20230902","ZWART","40633","stationwagen"
"Personenauto","T853JG","MINI","COUNTRYMAN ONE","20191125","20230710","WIT","32746","stationwagen"
"Personenauto","T868NV","MINI","COUNTRYMAN ONE","20171207","20230722","ZWART","43867","stationwagen"
"Personenauto","T933JV","MINI","COUNTRYMAN ONE","20200703","20230706","GRIJS","36839","stationwagen"
"Personenauto","T935FB","MINI","COUNTRYMAN ONE","20200102","20230810","GRIJS","36033","stationwagen"
"Personenauto","T958SX","MINI","COUNTRYMAN ONE","20200429","20231106","GRIJS","36375","stationwagen"
"Personenauto","T988BG","MINI","COUNTRYMAN ONE","20190927","20230513","GROEN","38073","stationwagen"
"Personenauto","TB259T","MINI","COUNTRYMAN ONE","20180709","20180709","GRIJS","33684","stationwagen"
"Personenauto","TB693L","MINI","COUNTRYMAN ONE","20180705","20180705","ZWART","37276","stationwagen"
"Personenauto","TB703L","MINI","COUNTRYMAN ONE","20180705","20180705","GRIJS","37260","stationwagen"
"Personenauto","TD113G","MINI","COUNTRYMAN ONE","20180704","20180704","GROEN","34174","stationwagen"
"Personenauto","TD235R","MINI","COUNTRYMAN ONE","20180731","20180731","WIT","33814","stationwagen"
"Personenauto","TD236R","MINI","COUNTRYMAN ONE","20180724","20180724","GRIJS","34554","stationwagen"
"Personenauto","TD237R","MINI","COUNTRYMAN ONE","20180711","20180711","WIT","34642","stationwagen"
"Personenauto","TD465J","MINI","COUNTRYMAN ONE","20180705","20180705","GRIJS","39254","stationwagen"
"Personenauto","TD467J","MINI","COUNTRYMAN ONE","20180704","20180704","GRIJS","36604","stationwagen"
"Personenauto","TD591B","MINI","COUNTRYMAN ONE","20180703","20180703","ZWART","39777","stationwagen"
"Personenauto","TD676L","MINI","COUNTRYMAN ONE","20180710","20180710","GRIJS","34554","stationwagen"
"Personenauto","TF072G","MINI","COUNTRYMAN ONE","20180713","20180713","GRIJS","36182","stationwagen"
"Personenauto","TF309R","MINI","COUNTRYMAN ONE","20180814","20180814","ZWART","38444","stationwagen"
"Personenauto","TF918P","MINI","COUNTRYMAN ONE","20180724","20180724","GRIJS","29774","stationwagen"
"Personenauto","TG450K","MINI","COUNTRYMAN ONE","20180728","20180728","ROOD","35702","stationwagen"
"Personenauto","TG456K","MINI","COUNTRYMAN ONE","20180727","20180727","BLAUW","33463","stationwagen"
"Personenauto","TG588X","MINI","COUNTRYMAN ONE","20180730","20180730","ZWART","37247","stationwagen"
"Personenauto","TG972S","MINI","COUNTRYMAN ONE","20180810","20180810","GRIJS","40327","stationwagen"
"Personenauto","TH254D","MINI","COUNTRYMAN ONE","20180804","20180804","BLAUW","38665","stationwagen"
"Personenauto","TH624H","MINI","COUNTRYMAN ONE","20180802","20180802","ZWART","35940","stationwagen"
"Personenauto","TH813X","MINI","COUNTRYMAN ONE","20180815","20180815","ROOD","36719","stationwagen"
"Personenauto","TH894T","MINI","COUNTRYMAN ONE","20180828","20180828","GRIJS","33804","stationwagen"
"Personenauto","TJ071L","MINI","COUNTRYMAN ONE","20180815","20180815","GRIJS","35299","stationwagen"
"Personenauto","TJ336S","MINI","COUNTRYMAN ONE","20180823","20180823","GRIJS","32264","stationwagen"
"Personenauto","TJ587V","MINI","COUNTRYMAN ONE","20180821","20180821","GROEN","34554","stationwagen"
"Personenauto","TL048D","MINI","COUNTRYMAN ONE","20180831","20180831","GRIJS","37066","stationwagen"
"Personenauto","TL585Z","MINI","COUNTRYMAN ONE","20180925","20180925","GRIJS","37535","stationwagen"
"Personenauto","TL603Z","MINI","COUNTRYMAN ONE","20180912","20180912","GRIJS","43857","stationwagen"
"Personenauto","TL739G","MINI","COUNTRYMAN ONE","20180907","20180907","WIT","32014","stationwagen"
"Personenauto","TL800N","MINI","COUNTRYMAN ONE D","20180831","20180831","GRIJS","40803","stationwagen"
"Personenauto","TL812N","MINI","COUNTRYMAN ONE","20180830","20180830","GRIJS","37563","stationwagen"
"Personenauto","TL820N","MINI","COUNTRYMAN ONE","20180830","20180830","BLAUW","40088","stationwagen"
"Personenauto","TN194G","MINI","COUNTRYMAN ONE","20180914","20180914","GROEN","33814","stationwagen"
"Personenauto","TN469T","MINI","COUNTRYMAN ONE","20180914","20180914","ZWART","33753","stationwagen"
"Personenauto","TN483R","MINI","COUNTRYMAN ONE","20180914","20180914","ZWART","35014","stationwagen"
"Personenauto","TN485R","MINI","COUNTRYMAN ONE","20180913","20180913","WIT","34754","stationwagen"
"Personenauto","TP304B","MINI","COUNTRYMAN ONE","20180927","20180927","WIT","34554","stationwagen"
"Personenauto","TP430Z","MINI","COUNTRYMAN ONE","20180926","20180926","BLAUW","35702","stationwagen"
"Personenauto","TP472F","MINI","COUNTRYMAN ONE","20180921","20180921","WIT","32434","stationwagen"
"Personenauto","TP762H","MINI","COUNTRYMAN ONE","20180924","20180924","ZWART","43126","stationwagen"
"Personenauto","TP921K","MINI","COUNTRYMAN ONE","20180921","20180921","ZWART","40103","stationwagen"
"Personenauto","TR230G","MINI","COUNTRYMAN ONE","20180927","20180927","ZWART","36776","stationwagen"
"Personenauto","TR308F","MINI","COUNTRYMAN ONE","20180928","20180928","ZWART","35903","stationwagen"
"Personenauto","TR537P","MINI","COUNTRYMAN ONE","20181003","20181003","GRIJS","37016","stationwagen"
"Personenauto","TR540P","MINI","COUNTRYMAN ONE","20181009","20181009","WIT","34554","stationwagen"
"Personenauto","TR806J","MINI","COUNTRYMAN ONE","20180928","20180928","ZWART","37225","stationwagen"
"Personenauto","TR819J","MINI","COUNTRYMAN ONE","20181005","20181005","GRIJS","36464","stationwagen"
"Personenauto","TS175B","MINI","COUNTRYMAN ONE","20181012","20181012","BLAUW","42112","stationwagen"
"Personenauto","TS314S","MINI","COUNTRYMAN ONE","20181022","20181022","GROEN","36136","stationwagen"
"Personenauto","TS332S","MINI","COUNTRYMAN ONE","20181018","20181018","ZWART","39182","stationwagen"
"Personenauto","TS342S","MINI","COUNTRYMAN ONE","20181017","20181017","GRIJS","34956","stationwagen"
"Personenauto","TS444Z","MINI","COUNTRYMAN ONE","20181019","20181019","ROOD","37036","stationwagen"
"Personenauto","TS595J","MINI","COUNTRYMAN ONE","20181012","20181012","GRIJS","36732","stationwagen"
"Personenauto","TS601J","MINI","COUNTRYMAN ONE","20181011","20181011","GRIJS","42056","stationwagen"
"Personenauto","TT474L","MINI","COUNTRYMAN ONE","20181031","20181031","GROEN","33814","stationwagen"
"Personenauto","TT497D","MINI","COUNTRYMAN ONE","20181018","20181018","GRIJS","37271","stationwagen"
"Personenauto","TT524X","MINI","COUNTRYMAN ONE","20181101","20181101","ZWART","36046","stationwagen"
"Personenauto","TT536X","MINI","COUNTRYMAN ONE","20181113","20181113","GROEN","37084","stationwagen"
"Personenauto","TT539X","MINI","COUNTRYMAN ONE","20181025","20181025","ZWART","35194","stationwagen"
"Personenauto","TT544X","MINI","COUNTRYMAN ONE","20181026","20181026","GRIJS","33774","stationwagen"
"Personenauto","TT545X","MINI","COUNTRYMAN ONE","20181026","20181026","GRIJS","33774","stationwagen"
"Personenauto","TT546X","MINI","COUNTRYMAN ONE","20181026","20181026","GRIJS","33774","stationwagen"
"Personenauto","TT566J","MINI","COUNTRYMAN ONE","20181116","20181116","GRIJS","33455","stationwagen"
"Personenauto","TT599G","MINI","COUNTRYMAN ONE","20181023","20181023","GRIJS","33904","stationwagen"
"Personenauto","TT741T","MINI","COUNTRYMAN ONE","20181026","20181026","GRIJS","34514","stationwagen"
"Personenauto","TT771P","MINI","COUNTRYMAN ONE","20181024","20181024","BLAUW","31215","stationwagen"
"Personenauto","TT798P","MINI","COUNTRYMAN ONE","20181024","20181024","BLAUW","36461","stationwagen"
"Personenauto","TT885G","MINI","COUNTRYMAN ONE","20181022","20181022","ZWART","37482","stationwagen"
