"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SZ027N","OPEL","CORSA-E","20160228","20181018","GRIJS","20006","hatchback"
"Personenauto","SZ212H","OPEL","CORSA-E","20180627","20180627","GRIJS","21146","hatchback"
"Personenauto","T232BN","OPEL","CORSA-E","20170116","20230511","ZWART","24191","hatchback"
"Personenauto","TB161T","OPEL","CORSA-E","20180629","20180629","BLAUW","17447","hatchback"
"Personenauto","TD404J","OPEL","CORSA-E","20180706","20180706","GRIJS","20945","hatchback"
"Personenauto","TD409X","OPEL","CORSA-E","20180719","20180719","BLAUW","22996","hatchback"
"Personenauto","TD493B","OPEL","CORSA-E","20180704","20180704","ZWART","17447","hatchback"
"Personenauto","TD575T","OPEL","CORSA-E","20160629","20180706","GRIJS","21408","hatchback"
"Personenauto","TD857F","OPEL","CORSA-E","20180706","20180706","BLAUW","22996","hatchback"
"Personenauto","TD958B","OPEL","CORSA-E","20151112","20180704","GRIJS","19656","hatchback"
"Personenauto","TF002G","OPEL","CORSA-E","20180719","20180719","GRIJS","18446","hatchback"
"Personenauto","TF199J","OPEL","CORSA-E","20180726","20180726","GRIJS","21247","hatchback"
"Personenauto","TF241V","OPEL","CORSA-E","20150704","20190221","GRIJS","20341","hatchback"
"Personenauto","TF487L","OPEL","CORSA-E","20180720","20180720","ZWART","20647","hatchback"
"Personenauto","TF488L","OPEL","CORSA-E","20180720","20180720","ZWART","20647","hatchback"
"Personenauto","TF490L","OPEL","CORSA-E","20180719","20180719","GRIJS","18446","hatchback"
"Personenauto","TG255H","OPEL","CORSA-E","20160228","20180720","GRIJS","20060","hatchback"
"Personenauto","TG268H","OPEL","CORSA-E","20150529","20180731","GRIJS","18885","hatchback"
"Personenauto","TG283X","OPEL","CORSA-E","20180731","20180731","GRIJS","20247","hatchback"
"Personenauto","TG585L","OPEL","CORSA-E","20151106","20180727","GRIJS","17797","hatchback"
"Personenauto","TH088D","OPEL","CORSA-E","20180731","20180731","GRIJS","18446","hatchback"
"Personenauto","TH094D","OPEL","CORSA-E","20180731","20180731","GRIJS","18446","hatchback"
"Personenauto","TH166S","OPEL","CORSA-E","20180806","20180806","WIT","18046","hatchback"
"Personenauto","TH464H","OPEL","CORSA-E","20180803","20180803","WIT","18046","hatchback"
"Personenauto","TH691X","OPEL","CORSA-E","20180810","20180810","WIT","23245","hatchback"
"Personenauto","TJ639D","OPEL","CORSA-E","20150605","20180811","GRIJS","18885","hatchback"
"Personenauto","TJ736D","OPEL","CORSA-E","20150619","20180810","GRIJS","18885","hatchback"
"Personenauto","TJ996N","OPEL","CORSA-E","20180817","20180817","GRIJS","22797","hatchback"
"Personenauto","TK205X","OPEL","CORSA-E","20160228","20180905","GRIJS","19406","hatchback"
"Personenauto","TK512P","OPEL","CORSA-E","20180825","20180825","GRIJS","24224","hatchback"
"Personenauto","TK558B","OPEL","CORSA-E","20160630","20180910","GRIJS","19939","hatchback"
"Personenauto","TL115S","OPEL","CORSA-E","20180903","20180903","WIT","22297","hatchback"
"Personenauto","TL294G","OPEL","CORSA-E","20180830","20180830","WIT","18149","hatchback"
"Personenauto","TL670H","OPEL","CORSA-E","20150602","20180914","GRIJS","19990","hatchback"
"Personenauto","TN091Z","OPEL","CORSA-E","20160228","20181008","GRIJS","20400","hatchback"
"Personenauto","TN254D","OPEL","CORSA-E","20180907","20180907","ZWART","18446","hatchback"
"Personenauto","TN357T","OPEL","CORSA-E","20180918","20180918","WIT","17046","hatchback"
"Personenauto","TN736X","OPEL","CORSA-E","20160331","20181016","GRIJS","19695","hatchback"
"Personenauto","TP664K","OPEL","CORSA-E","20180928","20180928","BLAUW","21347","hatchback"
"Personenauto","TP807Z","OPEL","CORSA-E","20150610","20190705","GRIJS","18590","hatchback"
"Personenauto","TR068L","OPEL","CORSA-E","20160920","20181006","GRIJS","19934","hatchback"
"Personenauto","TR244L","OPEL","CORSA-E","20161004","20190105","GRIJS","19789","hatchback"
"Personenauto","TR602J","OPEL","CORSA-E","20180927","20180927","BLAUW","18446","hatchback"
"Personenauto","TS442G","OPEL","CORSA-E","20170110","20181015","ZWART","20030","hatchback"
"Personenauto","TT202H","OPEL","CORSA-E","20150228","20181016","GRIJS","20395","hatchback"
"Personenauto","TT789L","OPEL","CORSA-E","20150616","20190223","GRIJS","20139","hatchback"
"Personenauto","TV005P","OPEL","CORSA-E","20181031","20181031","WIT","18646","hatchback"
"Personenauto","TV833T","OPEL","CORSA-E","20181031","20181031","BLAUW","22972","hatchback"
"Personenauto","TV937K","OPEL","CORSA-E","20160407","20181026","GRIJS","20999","hatchback"
"Personenauto","TX006R","OPEL","CORSA-E","20160415","20181116","GRIJS","20090","hatchback"
"Personenauto","TX827G","OPEL","CORSA-E","20170228","20181108","GRIJS","20445","hatchback"
"Personenauto","TZ697H","OPEL","CORSA-E","20181115","20181115","ROOD","18547","hatchback"
"Personenauto","XB067N","OPEL","CORSA-E","20160228","20181201","GRIJS","19989","hatchback"
"Personenauto","XB882G","OPEL","CORSA-E","20181128","20181128","WIT","20446","hatchback"
"Personenauto","XD163J","OPEL","CORSA-E","20160228","20181205","GRIJS","18994","hatchback"
"Personenauto","XD643H","OPEL","CORSA-E","20170303","20181203","GRIJS","22805","hatchback"
"Personenauto","XD888H","OPEL","CORSA-E","20190104","20190104","ROOD","21048","hatchback"
"Personenauto","XF003F","OPEL","CORSA-E","20161107","20190226","GRIJS","20444","hatchback"
"Personenauto","XF808H","OPEL","CORSA-E","20161107","20181216","GRIJS","20444","hatchback"
"Personenauto","XG329K","OPEL","CORSA-E","20190114","20190114","WIT","22297","hatchback"
"Personenauto","XG330K","OPEL","CORSA-E","20190214","20190214","WIT","22297","hatchback"
"Personenauto","XG331K","OPEL","CORSA-E","20190214","20190214","WIT","22297","hatchback"
"Personenauto","XG367K","OPEL","CORSA-E","20190110","20190110","GRIJS","20647","hatchback"
"Personenauto","XG370K","OPEL","CORSA-E","20190107","20190107","GRIJS","22996","hatchback"
"Personenauto","XG372K","OPEL","CORSA-E","20190104","20190104","ROOD","21048","hatchback"
"Personenauto","XG989B","OPEL","CORSA-E","20190103","20190103","BLAUW","21195","hatchback"
"Personenauto","XH756R","OPEL","CORSA-E","20161107","20190104","GRIJS","20695","hatchback"
"Personenauto","XJ369P","OPEL","CORSA-E","20161006","20190107","GRIJS","17688","hatchback"
"Personenauto","XJ661S","OPEL","CORSA-E","20161006","20190110","GRIJS","20538","hatchback"
"Personenauto","XJ930P","OPEL","CORSA-E","20170228","20190125","GRIJS","20444","hatchback"
"Personenauto","XK859F","OPEL","CORSA-E","20190118","20190118","BLAUW","18576","hatchback"
"Personenauto","XK877J","OPEL","CORSA-E","20190118","20190118","ZWART","20449","hatchback"
"Personenauto","XN069K","OPEL","CORSA-E","20190211","20190211","GRIJS","20948","hatchback"
"Personenauto","XN622K","OPEL","CORSA-E","20160415","20190215","GRIJS","19628","hatchback"
"Personenauto","XN873N","OPEL","CORSA-E","20161107","20190220","GRIJS","20444","hatchback"
"Personenauto","XP119G","OPEL","CORSA-E","20170427","20190214","ZWART","18714","hatchback"
"Personenauto","XP211Z","OPEL","CORSA-E","20190228","20190228","WIT","20665","hatchback"
"Personenauto","XP291V","OPEL","CORSA-E","20160523","20190220","GRIJS","17934","hatchback"
"Personenauto","XP751N","OPEL","CORSA-E","20161001","20190311","GRIJS","20538","hatchback"
"Personenauto","XR023N","OPEL","CORSA-E","20190228","20190228","ZWART","20948","hatchback"
"Personenauto","XR301T","OPEL","CORSA-E","20151201","20190315","GRIJS","19694","hatchback"
"Personenauto","XR351P","OPEL","CORSA-E","20160415","20190308","GRIJS","19628","hatchback"
"Personenauto","XR562T","OPEL","CORSA-E","20161021","20190320","GRIJS","20538","hatchback"
"Personenauto","XS473F","OPEL","CORSA-E","20190308","20190308","WIT","18176","hatchback"
"Personenauto","XS631S","OPEL","CORSA-E","20161107","20190315","GRIJS","21388","hatchback"
"Personenauto","XT585L","OPEL","CORSA-E","20161006","20190322","GRIJS","21183","hatchback"
"Personenauto","XT786K","OPEL","CORSA-E","20190322","20190322","ROOD","18677","hatchback"
"Personenauto","XZ791B","OPEL","CORSA-E","20161004","20190405","GRIJS","21333","hatchback"
"Personenauto","XZ936G","OPEL","CORSA-E","20190411","20190411","WIT","23513","hatchback"
"Personenauto","ZD043Z","OPEL","CORSA-E","20190510","20190510","BLAUW","21396","hatchback"
"Personenauto","ZD049S","OPEL","CORSA-E","20161004","20190618","GRIJS","19939","hatchback"
"Personenauto","ZD472K","OPEL","CORSA-E","20190617","20190617","ROOD","21316","hatchback"
"Personenauto","ZD473K","OPEL","CORSA-E","20190506","20190506","ROOD","21316","hatchback"
"Personenauto","ZD722K","OPEL","CORSA-E","20190429","20190429","GRIJS","20948","hatchback"
"Personenauto","ZD738H","OPEL","CORSA-E","20161005","20190504","GRIJS","20539","hatchback"
"Personenauto","ZF211S","OPEL","CORSA-E","20190515","20190515","WIT","20298","hatchback"
"Personenauto","ZG877J","OPEL","CORSA-E","20170531","20190606","GRIJS","19255","hatchback"
"Personenauto","ZH929K","OPEL","CORSA-E","20190531","20190531","WIT","20298","hatchback"
"Personenauto","ZK669L","OPEL","CORSA-E","20160407","20200523","BLAUW","22024","hatchback"
"Personenauto","ZN065N","OPEL","CORSA-E","20190628","20190628","ZWART","21197","hatchback"
"Personenauto","ZS656J","OPEL","CORSA-E","20190807","20190807","WIT","21191","hatchback"
"Personenauto","ZS684X","OPEL","CORSA-E","20190731","20190731","ZWART","21197","hatchback"
"Personenauto","ZT884B","OPEL","CORSA-E","20190731","20190731","GRIJS","21197","hatchback"
"Personenauto","ZV324P","OPEL","CORSA-E","20190816","20190816","GRIJS","21197","hatchback"
