"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH50GD","BURG","BPO 12-27 ZGZXX","20030522","20030522","N.v.t.",,"tankwagen"
"Oplegger","OH50HV","BURG","BPO 12-28 TRNXX","20031009","20031009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH50ND","BURG","BPO 12-27 CCXGX-00","20040503","20040503","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH50VX","BURG","BPO 12-27 CCXAX","20050316","20050316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH50XG","BURG","BPO 12-27 RGZXX-00","20050401","20050401","N.v.t.",,"tankwagen"
"Oplegger","OH50XJ","BURG","BPO 12-20 GRNXX","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51DY","BURG","BPO 12-27 RGZXX","20030227","20030227","N.v.t.",,"tankwagen"
"Oplegger","OH51HV","BURG","BPO 12-27 RGZXX","20031009","20031009","N.v.t.",,"tankwagen"
"Oplegger","OH51LK","BURG","BPO 12-27 ZGZXX","20040325","20040325","N.v.t.",,"tankwagen"
"Oplegger","OH51PS","BURG","BPO 15-27 CCXGX","20040723","20040723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH51XG","BURG","BPO 12-27 RGZXX-00","20050401","20050401","N.v.t.",,"tankwagen"
"Oplegger","OH5203","BURG","BPO 12-27 Z","19880526","19880526","N.v.t.",,"tankwagen"
"Oplegger","OH5245","BURG","BPDO 10-10","19880527","19880527","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH5246","BURG","BPDO 12-27","19880527","19880527","N.v.t.",,"huifopbouw"
"Oplegger","OH52DY","BURG","BPO 12-27 RGZXX","20030227","20030227","N.v.t.",,"tankwagen"
"Oplegger","OH52GJ","BURG","BPO 12-27 CDM12","19980611","20030611","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52HF","BURG","BPO 12-10 GRNXX","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52KK","BURG","BPO 12-27 HRNXX-1","20040205","20040205","N.v.t.",,"open wagen"
"Oplegger","OH52LP","BURG","BPO 12-27 HRNXX-1","20040408","20040408","N.v.t.",,"open wagen"
"Oplegger","OH52LS","BURG","BPO 12-20 TCXX","20040415","20040415","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH52PS","BURG","BPO 15-27 CCXGX","20040723","20040723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52XG","BURG","BPO 14-27 SRNXX","20050331","20050331","N.v.t.",,"open wagen"
"Oplegger","OH52ZD","BURG","BPO 12-20 SRNXX","20050707","20050707","N.v.t.",,"open wagen"
"Oplegger","OH53DG","BURG","TR01---100V-14","19970522","20030122","N.v.t.",,"tankwagen"
"Oplegger","OH53DY","BURG","BPO 12-27 RGZXX","20030306","20030306","N.v.t.",,"tankwagen"
"Oplegger","OH53GT","BURG","BPO 12-27 T","20030709","20030709","N.v.t.",,"tankwagen"
"Oplegger","OH53HV","BURG","BPO 12-27 SZZXX","20031009","20031009","N.v.t.",,"open wagen"
"Oplegger","OH53KK","BURG","BPO 12-27 HRNXX-1","20040205","20040205","N.v.t.",,"open wagen"
"Oplegger","OH53LP","BURG","BPO 12-27 HRNXX-1","20040408","20040408","N.v.t.",,"open wagen"
"Oplegger","OH53TL","BURG","BPO 12-24 VZDM1","19940630","20050107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH53XD","BURG","BPO 12-27 RGZXX-00","20050324","20050324","N.v.t.",,"tankwagen"
"Oplegger","OH53ZH","BURG","BPO 12-27 HRNXX-1","20050721","20050721","N.v.t.",,"open wagen"
"Oplegger","OH5404","BURG","BPO 12-27 Z","19880602","19880602","N.v.t.",,"tankwagen"
"Oplegger","OH54HV","BURG","BPO 12-27 CCXGX","20031009","20031009","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH54KK","BURG","BPO 12-27 HRNXX-1","20040205","20040205","N.v.t.",,"open wagen"
"Oplegger","OH54TV","BURG","BPO 12-27 CCXGX","20050120","20050120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH54VR","BURG","BP0 13-30 RCZXF","20050303","20050303","N.v.t.",,"tankwagen"
"Oplegger","OH54XD","BURG","BPO 12-27 RGZXX-00","20050324","20050324","N.v.t.",,"tankwagen"
"Oplegger","OH54XG","BURG","BPO12-27 SMNXX","20050331","20050331","N.v.t.",,"open wagen"
"Oplegger","OH54XN","BURG","BPO 13-20 SRNXX","20050415","20050415","N.v.t.",,"open wagen"
"Oplegger","OH5511","BURG","BPO 12-27 Z","19880606","19880606","N.v.t.",,"tankwagen"
"Oplegger","OH55BH","BURG","BPO 12-27 SRNXX","20021114","20021114","N.v.t.",,"open wagen"
"Oplegger","OH55DY","BURG","BPO 12-20 SRNXX","20030227","20030227","N.v.t.",,"open wagen"
"Oplegger","OH55GP","BURG","BPO 12-27 RGZXX","20030626","20030626","N.v.t.",,"tankwagen"
"Oplegger","OH55KK","BURG","BPO 12-27 CCXGX-00","20040205","20040205","N.v.t.",,"containercarrier"
"Oplegger","OH55XD","BURG","BPO 12-27 HRNXX-1","20050324","20050324","N.v.t.",,"open wagen"
"Oplegger","OH5655","BURG","BPDO-11-10","19880610","19880610","N.v.t.",,"huifopbouw"
"Oplegger","OH56GP","BURG","BPO 12-27 RGZXX","20030626","20030626","N.v.t.",,"tankwagen"
"Oplegger","OH56HR","BURG","BPO 12-27 RGZXX","20030925","20030925","N.v.t.",,"tankwagen"
"Oplegger","OH56JP","BURG","BPO 12-27 SRNXX","20031204","20031204","N.v.t.",,"open wagen"
"Oplegger","OH56KK","BURG","BPO 12-27 HRNXX-1","20040205","20040205","N.v.t.",,"open wagen"
"Oplegger","OH56TV","BURG","BPO 12-20 SRNXX","20050119","20050119","N.v.t.",,"open wagen"
"Oplegger","OH56XR","BURG","BPO 12-27 CCXAX","20050420","20050420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH5728","BURG","BPDO12-24L","19880616","19880616","N.v.t.",,"huifopbouw"
"Oplegger","OH57GP","BURG","BPO 12-27 RGZXX","20030626","20030626","N.v.t.",,"tankwagen"
"Oplegger","OH57HR","BURG","BPO 12-27 RGZXX","20030925","20030925","N.v.t.",,"tankwagen"
"Oplegger","OH57KT","BURG","BPO 12-27 RGZXX","20040219","20040219","N.v.t.",,"tankwagen"
"Oplegger","OH57SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57TY","BURG","BPO 12-27 ORNXX","20050127","20050127","N.v.t.",,"speciale groep"
"Oplegger","OH57VL","BURG","BPO 12-27 CCXGX","20050223","20050223","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57XG","BURG","BPO 13-30 ZGZXX","20050331","20050331","N.v.t.",,"tankwagen"
"Oplegger","OH57XR","BURG","BPO 12-27 CCXAX","20050420","20050420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH58BF","BURG","BPO 12-27 SZZXX","20021108","20021108","N.v.t.",,"open wagen"
"Oplegger","OH58HR","BURG","BPO 12-27 RGZXX","20030925","20030925","N.v.t.",,"tankwagen"
"Oplegger","OH58JZ","BURG","BPO 12-27 SRNXX","20040108","20040108","N.v.t.",,"open wagen"
"Oplegger","OH58NV","BURG","BPO 18-27 ORNXX","20040617","20040617","N.v.t.",,"open wagen"
"Oplegger","OH58SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH58TY","BURG","BPO 12-27 RGZXX","20050127","20050127","N.v.t.",,"tankwagen"
"Oplegger","OH58VB","BURG","BPO 12-27 ZGZXX","20050203","20050203","N.v.t.",,"tankwagen"
"Oplegger","OH58XG","BURG","BPO 12-20 OCXXX","20050331","20050331","N.v.t.",,"speciale groep"
"Oplegger","OH58XR","BURG","BPO 12-27 CCXAX","20050420","20050420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH58YZ","BURG","BPO 12-27 ORNXX","20050630","20050630","N.v.t.",,"speciale groep"
"Oplegger","OH58ZN","BURG","BPO-12-27 SRNXX","20050816","20050816","N.v.t.",,"open wagen"
"Oplegger","OH59HR","BURG","BPO 16-27 OZXXA","20030925","20030925","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH59JZ","BURG","BPO 12-27 SRNXX","20040108","20040108","N.v.t.",,"open wagen"
"Oplegger","OH59NV","BURG","BPO 18-27 ORNXX","20040617","20040617","N.v.t.",,"open laadvloer"
"Oplegger","OH59PH","BURG","BPO 12-27 CCXHX","20040708","20040708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH59SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH59VB","BURG","BPO 15-20 SRNXX","20050203","20050203","N.v.t.",,"open wagen"
"Oplegger","OH59ZD","BURG","BP0 12-18  TCZXX","20050707","20050707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH60BF","BURG","BPO 12-27 SMNXX","20021108","20021108","N.v.t.",,"open wagen"
"Oplegger","OH60BN","BURG","BPO 12-27 RGZXX","20021128","20021128","N.v.t.",,"tankwagen"
"Oplegger","OH60HR","BURG","BPO 16-27 OZXXA","20030925","20221129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH60NV","BURG","BPO 12-27 RGZXX","20040617","20040617","N.v.t.",,"tankwagen"
"Oplegger","OH60PZ","BURG","BPO 12-27 SMNXX-00","20040824","20040824","N.v.t.",,"open wagen"
"Oplegger","OH60SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH60XX","BURG","BP0 13-30 RGZXX","20050428","20050428","N.v.t.",,"tankwagen"
"Oplegger","OH6103","BURG","BPDO12-10LS","19880628","19880628","N.v.t.",,"koelwagen"
"Oplegger","OH6127","BURG","BPO13-30Z","19880628","19880628","N.v.t.",,"tankwagen"
"Oplegger","OH61BF","BURG","BPO 12-27 RGZXX","20021108","20021108","N.v.t.",,"tankwagen"
"Oplegger","OH61JD","BURG","BPO 13-27 RGZXX","20031030","20031030","N.v.t.",,"tankwagen"
"Oplegger","OH61JZ","BURG","BPO 12-27 CCXGX","20040108","20040108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61KT","BURG","BPO 12-18 GRNXX","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61NV","BURG","BPO 12-27ZGZXX","20040617","20040617","N.v.t.",,"tankwagen"
"Oplegger","OH61RX","BURG","BPO 12-20 TCSXX","20041014","20041014","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH61SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61TB","BURG","BPO 12-27 ZGZXX","20050103","20050103","N.v.t.",,"tankwagen"
"Oplegger","OH61YZ","BURG","BPO 12-27 KRZXX","20050630","20050630","N.v.t.",,"kipper"
"Oplegger","OH62HF","BURG","BPO 12-27 HRNXX-1","20030822","20030822","N.v.t.",,"open wagen"
"Oplegger","OH62HR","BURG","BPO 12-30 SRNXX\","20030925","20030925","N.v.t.",,"open wagen"
"Oplegger","OH62JD","BURG","BPO 12-27 RGZXX","20031030","20031030","N.v.t.",,"tankwagen"
"Oplegger","OH62JZ","BURG","BPO 12-27 CCXGX","20040108","20040108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62NV","BURG","BPO 13-30 RCZX","20040617","20040617","N.v.t.",,"tankwagen"
"Oplegger","OH62TB","BURG","BPO 12-10 ORNXX","20041210","20041210","N.v.t.",,"speciale groep"
"Oplegger","OH62XX","BURG","BPO 13-30 RCZXX","20050428","20050428","N.v.t.",,"tankwagen"
"Oplegger","OH63BF","BURG","BPO 12-27 SRNXX","20021108","20021108","N.v.t.",,"open wagen"
"Oplegger","OH63BK","BURG","BPO 12 27 RGZXX","20021121","20021121","N.v.t.",,"tankwagen"
"Oplegger","OH63DV","BURG","BPO 12-27 SZZXX","20030220","20030220","N.v.t.",,"open wagen"
"Oplegger","OH63HF","BURG","BPO 12-27 HRNXX-1","20030822","20030822","N.v.t.",,"open wagen"
"Oplegger","OH63HX","BURG","BPO 12-27 CCXGX-00","20031017","20031017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH63JD","BURG","BPO 12-27 RGZXX","20031030","20031030","N.v.t.",,"tankwagen"
"Oplegger","OH63JN","BURG","BPO 12-27 GMNXR","20031202","20031202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH63SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH63XX","BURG","BPO 13-27 RGZXX","20050428","20050428","N.v.t.",,"tankwagen"
"Oplegger","OH6487","BURG","BPO12-20ZGBF","19880715","19880715","N.v.t.",,"tankwagen"
"Oplegger","OH6495","BURG","BPO12-27-Z","19880715","19880715","N.v.t.",,"tankwagen"
"Oplegger","OH64BF","BURG","BPO 12-27 SRNXX","20021108","20021108","N.v.t.",,"open wagen"
"Oplegger","OH64BK","BURG","BPO 12-27 RGZXX","20021121","20021121","N.v.t.",,"tankwagen"
"Oplegger","OH64JL","BURG","BPO 12-27 SRNXX","20031127","20031127","N.v.t.",,"open wagen"
"Oplegger","OH64SR","BURG","BPO 12-27 SMNXX","20041119","20041119","N.v.t.",,"open wagen"
"Oplegger","OH64XX","BURG","BPO 13-27 RGZXX","20050428","20050428","N.v.t.",,"tankwagen"
"Oplegger","OH6572","BURG","BPO-12-18C","19880721","19880721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH6595","BURG","BPO12-18C","19880721","19880721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH6596","BURG","BPO12-18C","19880721","19880721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH6597","BURG","BPO12-18C","19880721","19880721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65BK","BURG","BPO 12-27 SZZXX","20021121","20021121","N.v.t.",,"open wagen"
"Oplegger","OH65FG","BURG","BPO 12-27 HRNXX-1","20030407","20030407","N.v.t.",,"open wagen"
"Oplegger","OH65JD","BURG","BPO 12-27 SRNXX","20031030","20031030","N.v.t.",,"open wagen"
"Oplegger","OH65JL","BURG","BPO 12-27 SRNXX","20031127","20031127","N.v.t.",,"open wagen"
"Oplegger","OH65RY","BURG","BP0 13-20 SRNXX","20041019","20041019","N.v.t.",,"open wagen"
"Oplegger","OH65SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65SR","BURG","BPO 12-27 SMNXX","20041119","20041119","N.v.t.",,"open wagen"
"Oplegger","OH6637","BURG","BPO 12-18 C","19880721","19880721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH66BK","BURG","BPO 16-27 ZGZXX","20021121","20021121","N.v.t.",,"tankwagen"
"Oplegger","OH66BN","BURG","BPO12-27 RGZXX","20021128","20021128","N.v.t.",,"tankwagen"
"Oplegger","OH66BT","BURG","BPO 12-27 SRNXX","20021217","20021217","N.v.t.",,"open wagen"
"Oplegger","OH66DG","BURG","BPO 12-20 TCSXX","20030123","20030123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66DV","BURG","BPO 12-20 ORNXX","20030220","20030220","N.v.t.",,"open wagen"
"Oplegger","OH66JD","BURG","BPO 12-27 SRNXX","20031030","20031030","N.v.t.",,"open wagen"
"Oplegger","OH66RH","BURG","BPO 18-27 ORNXX","20040916","20040916","N.v.t.",,"open wagen"
"Oplegger","OH66SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67DV","BURG","BPO 12-27 RGZXX","20030304","20030304","N.v.t.",,"tankwagen"
"Oplegger","OH67FG","BURG","BPO 12-27 HRNXX-1","20030407","20030407","N.v.t.",,"open wagen"
"Oplegger","OH67FV","BURG","BPO 16-27 ZGZXX","20030501","20030501","N.v.t.",,"tankwagen"
"Oplegger","OH67HK","BURG","BPO 12-27 ZGZXX","20030911","20030911","N.v.t.",,"tankwagen"
"Oplegger","OH67JL","BURG","BPO 15-27 SRNXX","20031127","20031127","N.v.t.",,"open wagen"
"Oplegger","OH68DV","BURG","BPO 12-27 RGZXX","20030220","20030220","N.v.t.",,"tankwagen"
"Oplegger","OH68KH","BURG","BPO 12-27 HRNXX-1","20040129","20040129","N.v.t.",,"open wagen"
"Oplegger","OH69BK","BURG","BPO 12-27 SRNXX","20021121","20021121","N.v.t.",,"open wagen"
"Oplegger","OH69RB","BURG","BPO 12-27 SMNXX-00","20040901","20040901","N.v.t.",,"open wagen"
"Oplegger","OH69RH","BURG","BPO 13-30 RGZXX","20040916","20040916","N.v.t.",,"tankwagen"
"Oplegger","OH69YZ","BURG","BPO 12-18 TCZXX","20050630","20050630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH7067","BURG","BPO 12-24 Z","19880829","19880829","N.v.t.",,"tankwagen"
"Oplegger","OH70DG","BURG","BPO 12-27 ZGZXX","20030123","20030123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70HR","BURG",,"20030922","20210924","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OH70LS","BURG","BPO 15-27 SRNXC","20040415","20040415","N.v.t.",,"open wagen"
"Oplegger","OH70RH","BURG","BPO 13-30 RGZXX","20040924","20040924","N.v.t.",,"tankwagen"
"Oplegger","OH70RX","BURG","BPO 12-27 CCXEX","20041014","20041014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH70TZ","BURG","BPO 12-27 CCXGX","20050204","20050204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH70VR","BURG","BPO 12-27 RGZXX-00","20050307","20050307","N.v.t.",,"tankwagen"
"Oplegger","OH70YF","BURG","BPO 12-27 CCXGX-00","20050530","20050530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH70ZP","BURG","BPO 12-27 ZGZXX","20050819","20050819","N.v.t.",,"tankwagen"
"Oplegger","OH7116","BURG","BPO 12-27 Z","19880829","19880829","N.v.t.",,"tankwagen"
"Oplegger","OH7179","BURG","BPO 16-27 Z","19880902","19880902","N.v.t.",,"tankwagen"
"Oplegger","OH71LS","BURG","BPO 12-27 CCXHX","20040415","20040415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH71RB","BURG","BPO 12-27 SMNXX-00","20040901","20040901","N.v.t.",,"open wagen"
"Oplegger","OH71RX","BURG","BPO 13-30 RXZXF","20041014","20041014","N.v.t.",,"kipper"
"Oplegger","OH71SV","BURG","BPO 12-27 SRNXX","20041126","20041126","N.v.t.",,"open wagen"
"Oplegger","OH71TZ","BURG","BPO 12-27 CCXGX","20050204","20050204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH71VR","BURG","BPO 12-27 RGZXX-00","20050308","20050308","N.v.t.",,"tankwagen"
"Oplegger","OH71YF","BURG","BPO 12-27 CCXGX-00","20050519","20050519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH72LP","BURG","BPO 13-27 ZGZXX","20040413","20040413","N.v.t.",,"tankwagen"
"Oplegger","OH72RH","BURG","BPO 15-30 RGZXX","20040916","20040916","N.v.t.",,"tankwagen"
"Oplegger","OH72RX","BURG","BPO 16-27 ZGZXX","20041014","20041014","N.v.t.",,"tankwagen"
"Oplegger","OH72XR","BURG","BPO 12-27 HRNXX-1","20050421","20050421","N.v.t.",,"open wagen"
"Oplegger","OH72YF","BURG","BPO 12-27 CCXGX-00","20050530","20050530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH73DV","BURG","BPO 12-27 RGZXX","20030220","20030220","N.v.t.",,"tankwagen"
"Oplegger","OH73LP","BURG","BPO 12-27 SMNXX","20040408","20040408","N.v.t.",,"open wagen"
"Oplegger","OH73NL","BURG","BPO 12-27 CCXHX","20040527","20040527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH73YF","BURG","BPO 12-27 CCXGX-00","20050523","20050523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH73ZY","BURG","BPO 12-27 CCXAX","20050922","20050922","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH7494","BURG","BPO16-27Z","19880923","19880923","N.v.t.",,"tankwagen"
"Oplegger","OH7495","BURG","BPO16-27Z","19880923","19880923","N.v.t.",,"tankwagen"
"Oplegger","OH7496","BURG","BPO16-27Z","19880923","19880923","N.v.t.",,"tankwagen"
"Oplegger","OH74LG","BURG","BPO 12-27 SMNXX","20040317","20040317","N.v.t.",,"open wagen"
"Oplegger","OH74SV","BURG","BPO 12-27 SMNXX","20041126","20041126","N.v.t.",,"open wagen"
"Oplegger","OH74YL","BURG","BPO 15-27 GRNXX","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7531","BURG","BPDO-12-24 L","19880921","19880921","N.v.t.",,"huifopbouw"
"Oplegger","OH7554","BURG","BPO 16-27Z","19880928","19880928","N.v.t.",,"tankwagen"
"Oplegger","OH75HX","BURG","BPO 12-27 RGZXX","20031016","20031016","N.v.t.",,"tankwagen"
"Oplegger","OH75HZ","BURG","BPO 12-27 ZGZXX","20031023","20031023","N.v.t.",,"tankwagen"
"Oplegger","OH75JL","BURG","BPO 12-27 GMNXR","20031127","20031127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75RZ","BURG","BPO 12-27 ZGZXX","20041021","20041021","N.v.t.",,"tankwagen"
"Oplegger","OH76HZ","BURG","BPO 12-27 ORXXX","20031023","20031023","N.v.t.",,"speciale groep"
"Oplegger","OH76LB","BURG","BPO 13-20 SRNXX","20040311","20040311","N.v.t.",,"open wagen"
"Oplegger","OH76LZ","BURG","BPO 12-27 ZGZXX","20040503","20040503","N.v.t.",,"tankwagen"
"Oplegger","OH76NH","BURG","BPO 12-27 CCXGX-00","20040513","20040513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH76RZ","BURG","BPO 12-27 RGZXX","20041021","20041021","N.v.t.",,"tankwagen"
"Oplegger","OH7705","BURG","BPO 12-28 Z","19881005","19881005","N.v.t.",,"tankwagen"
"Oplegger","OH77FG","BURG","BPO 16-27 ORNXX","20030320","20030320","N.v.t.",,"open wagen"
"Oplegger","OH77KJ","BURG","BPO 12-18 ORNXX","20040130","20040130","N.v.t.",,"huifopbouw"
"Oplegger","OH77LB","BURG","BPO 12-27 CCXHX","20040311","20040311","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77NH","BURG","BPO 12-27 CCXGX-00","20040513","20040513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77RZ","BURG","BPO 12-27 CCXEX","20041021","20041021","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77SV","BURG","BPO 12-27 ZGZXX","20041126","20041126","N.v.t.",,"tankwagen"
"Oplegger","OH78KJ","BURG","BPO 12-20 SRNXX","20040129","20040129","N.v.t.",,"open wagen"
"Oplegger","OH78LG","BURG","BPO 12-27 ZGZXX","20040317","20040317","N.v.t.",,"tankwagen"
"Oplegger","OH79KJ","BURG","BPO 12-27 RGZXX","20040129","20040129","N.v.t.",,"tankwagen"
"Oplegger","OH79LG","BURG","BPO 12-27 ZGZXX","20040317","20040317","N.v.t.",,"tankwagen"
"Oplegger","OH79SV","BURG","BPO 12-27 ZGZXX","20041126","20041126","N.v.t.",,"tankwagen"
"Oplegger","OH79VB","BURG","BPO 12-27 HRNXX-1","20050207","20050207","N.v.t.",,"open wagen"
"Oplegger","OH79YL","BURG","BPO 14-27 SMNXX","20050602","20050602","N.v.t.",,"open wagen"
"Oplegger","OH79YX","BURG","BPO 12-27 CCXGX-00","20050623","20050623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH80KJ","BURG","BPO 12-27 RGZXX","20040129","20040129","N.v.t.",,"tankwagen"
"Oplegger","OH80YX","BURG","BPO 12-27 CCXGX-00","20050623","20050623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81HS","BURG","BPO 12-27 RGZXX","20031002","20031002","N.v.t.",,"tankwagen"
"Oplegger","OH81RS","BURG","BPO 12-20 GRNXX","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Oplegger","OH81YX","BURG","BPO 12-27 CCXGX-00","20050623","20050623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH82HS","BURG","BPO 12 27 ZGZXX","20031002","20031002","N.v.t.",,"tankwagen"
"Oplegger","OH82LZ","BURG","BPO 12-27 SRNXX","20040422","20040422","N.v.t.",,"open wagen"
"Oplegger","OH82RS","BURG","BPO 16-27 ZGZXX","20041007","20041007","N.v.t.",,"tankwagen"
"Oplegger","OH82VY","BURG","BPO 13-30 RCZXF","20050317","20050317","N.v.t.",,"tankwagen"
"Oplegger","OH82YX","BURG","BPO 12-27 CCXGX-00","20050623","20050623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH83FN","BURG","BPO 12-27 CCXGX","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH83SY","BURG","BPO 12-27 SMNXX","20041203","20041203","N.v.t.",,"open wagen"
"Oplegger","OH84GH","BURG","BPO 16-27 ZGZXX","20030605","20030605","N.v.t.",,"tankwagen"
"Oplegger","OH84GR","BURG","BPO 12-27 CCXGX-00","20030707","20030707","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84HS","BURG","BPO 16-27 OZXXA","20031002","20031002","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH84KR","BURG","BPO 12-27 HRNXX-1","20040217","20040217","N.v.t.",,"open wagen"
"Oplegger","OH84PY","BURG","BPO 12-27 CCXHX","20040819","20040819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84ZR","BURG","BPO 12-27 RGZXX","20050825","20050825","N.v.t.",,"tankwagen"
"Oplegger","OH85GR","BURG","BPO 12-27 CCXGX-00","20030707","20030707","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH85SJ","BURG","BPO 12-27 RGZXX","20041104","20041104","N.v.t.",,"tankwagen"
"Oplegger","OH85SY","BURG","BPO 12-27 SMNXX","20041203","20041203","N.v.t.",,"open wagen"
"Oplegger","OH85VD","BURG","BPO 12-27 SRNXX","20050210","20050210","N.v.t.",,"open wagen"
"Oplegger","OH85ZR","BURG","BPO 13-27 RGZXX","20050825","20050825","N.v.t.",,"tankwagen"
"Oplegger","OH86FR","BURG","BPO 12-27 SRNXX","20030415","20030415","N.v.t.",,"open wagen"
"Oplegger","OH86GH","BURG","BPO 12-27 RGZXX","20030605","20030605","N.v.t.",,"tankwagen"
"Oplegger","OH86GR","BURG","BPO 12-27 CCXGX-00","20030707","20030707","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH86PY","BURG","BPO 12-27 RGZXX","20040819","20040819","N.v.t.",,"tankwagen"
"Oplegger","OH86SY","BURG","BPO 13-30 RCZXX","20041203","20041203","N.v.t.",,"tankwagen"
"Oplegger","OH86RS","BURG","`BPO 13-27 T","20041008","20041008","N.v.t.",,"tankwagen"
"Oplegger","OH86YF","BURG","BPO 12-27 RGZXX-00","20050519","20050519","N.v.t.",,"tankwagen"
"Oplegger","OH86ZR","BURG","BPO 12-27 ZGZXX","20050825","20050825","N.v.t.",,"tankwagen"
"Oplegger","OH87BS","BURG","BPO 12-27 ZGZXX","20030102","20030102","N.v.t.",,"tankwagen"
"Oplegger","OH87FG","BURG","BPO 12-27 T","20030320","20030320","N.v.t.",,"tankwagen"
"Oplegger","OH87GH","BURG","BPO 12-27 CCXGX","20030605","20030605","N.v.t.",,"afneembare bovenbouw"
