"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250228","20160718",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2016-07-18T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GZGV","Personenauto","TOYOTA","TOYOTA PRIUS","20240923","20141024",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2014-10-24T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGZH","Personenauto","TOYOTA","TOYOTA PRIUS","20241030","20161014",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2016-10-14T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JPRJ","Personenauto","TOYOTA","TOYOTA PRIUS","20250327","20171127",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-11-27T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20231119","20230223",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2023-02-23T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HJLT","Personenauto","TOYOTA","TOYOTA PRIUS","20250415","20201219",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010806","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-12-19T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NHNV","Personenauto","TOYOTA","TOYOTA PRIUS","20240830","20200724",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020827","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-07-24T00:00:00.000","2002-08-27T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RHB2","Personenauto","TOYOTA","TOYOTA PRIUS","20240720","20210720",,"sedan","5","WIT","Niet geregistreerd","4","1798","1335","1805","1435",,,"20100901","20110521","Geen verstrekking in Open Data","31590","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1805",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-20T00:00:00.000","2010-09-01T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20240816","20180908",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-09-08T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GXGK","Personenauto","TOYOTA","TOYOTA PRIUS","20250415","20031129",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2003-11-29T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GLVT","Personenauto","TOYOTA","TOYOTA PRIUS","20240616","20101221",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2010-12-21T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20240721","20210716",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-16T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GLZK","Personenauto","TOYOTA","TOYOTA PRIUS","20230322","20230721",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2023-03-22T00:00:00.000","2023-07-21T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GTRL","Personenauto","TOYOTA","TOYOTA PRIUS","20230531","20230107",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2023-05-31T00:00:00.000","2023-01-07T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HZFF","Personenauto","TOYOTA","TOYOTA PRIUS","20241206","20150117",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-01-17T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HBZX","Personenauto","TOYOTA","TOYOTA PRIUS","20230815","20220505",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2022","Logisch","00","Ja","2023-08-15T00:00:00.000","2022-05-05T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GLVT","Personenauto","TOYOTA","TOYOTA PRIUS","20230512","20151124",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2022","Logisch","00","Ja","2023-05-12T00:00:00.000","2015-11-24T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GTDB","Personenauto","TOYOTA","TOYOTA PRIUS","20241017","20211003",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-10-03T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250602","20080508",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2008-05-08T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GFHJ","Personenauto","TOYOTA","TOYOTA PRIUS","20250523","20050701",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2005-07-01T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GVJP","Personenauto","TOYOTA","TOYOTA PRIUS","20240806","20231024",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-10-24T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250205","20130305",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2013-03-05T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GNLT","Personenauto","TOYOTA","TOYOTA PRIUS","20241222","20141127",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010123","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2014-11-27T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GXHX","Personenauto","TOYOTA","TOYOTA PRIUS","20250625","20211028",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-10-28T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GLVT","Personenauto","TOYOTA","TOYOTA PRIUS","20180309","20170329",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2017","Logisch","00","Ja","2018-03-09T00:00:00.000","2017-03-29T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LDFH","Personenauto","TOYOTA","TOYOTA PRIUS","20241108","20141016",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-10-16T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JTLV","Personenauto","TOYOTA","TOYOTA PRIUS","20240608","20180609",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020904","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-06-09T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
