"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SN512N","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20240804","20211202","38455","MPV","5","GRIJS","Niet geregistreerd","8","4511","2523","3080","2623","750","3080","20030327","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-12-02T00:00:00.000","2003-03-27T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV814T","Personenauto","PORSCHE","CAYENNE TURBO","20240929","20220903","6707","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20031118","20180622","Geen verstrekking in Open Data","143646","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080","9PA",,,,,,"0.14","287","Nee","Ja",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-09-03T00:00:00.000","2003-11-18T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T693JH","Personenauto","PORSCHE","CAYENNE TURBO S","20240630","20230630","19275","MPV","5","ZWART","Niet geregistreerd","8","4806","2250","2880","2350",,,"20140102","20230630","Geen verstrekking in Open Data","213999","Ja",,,,,,,"4","4",,,,"486","194","M1",,,,"2880","92A",,,,,,"0.17","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2014-01-02T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230610","2023-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T694ZN","Personenauto","PORSCHE","CAYENNE TURBO","20241003","20230927","37973","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030130","20230927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.14","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-09-27T00:00:00.000","2003-01-30T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T899GN","Personenauto","PORSCHE","CAYENNE TURBO","20070114","20230608","38892","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040114","20230608","Geen verstrekking in Open Data",,"Nee","266",,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.14","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2007-01-14T00:00:00.000","2023-06-08T00:00:00.000","2004-01-14T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK677R","Personenauto","PORSCHE","CAYENNE TURBO","20250514","20200423","39537","MPV","5","GROEN","Niet geregistreerd","8","4511","2330","3080","2430","750","3080","20030325","20180901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","9PA",,,,,,"0.14","285","Nee","Nee",,"Nee","6160",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-04-23T00:00:00.000","2003-03-25T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN200L","Personenauto","PORSCHE","CAYENNE TURBO","20240313","20220729","37661","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040203","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","9PA",,,,,,"0.14","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2022-07-29T00:00:00.000","2004-02-03T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS623H","Personenauto","PORSCHE","CAYENNE TURBO","20250311","20231031","40528","MPV","5","WIT","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100322","20181004","Geen verstrekking in Open Data","162552","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2880","92A",,,,,,"0.16","290","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-10-31T00:00:00.000","2010-03-22T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT747R","Personenauto","PORSCHE","CAYENNE TURBO","20241030","20240329","39232","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030916","20181019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.14","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-03-29T00:00:00.000","2003-09-16T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X128TG","Personenauto","PORSCHE","CAYENNE TURBO","20250124","20240124","39655","MPV","5","ZWART","Niet geregistreerd","8","4806","2635","3080","2735","750","3500","20081201","20240124","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,"481","196","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2008-12-01T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X212ZX","Personenauto","PORSCHE","CAYENNE TURBO","20250301","20240301","45016","MPV","5","BRUIN","Niet geregistreerd","8","4806","2655","3080","2755","750","3500","20090301","20240301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"481","193","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2009-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X213JL","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20241113","20231123","41790","MPV","5","ZWART","Niet geregistreerd","8","4806","1965","2880","2065","750","3500","20111123","20231123","Geen verstrekking in Open Data","206593","Ja","278",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2880",,,,,,,"0.18","290","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-23T00:00:00.000","2011-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X314BL","Personenauto","PORSCHE","CAYENNE TURBO","20250831","20231012","45715","MPV","5","GRIJS","Niet geregistreerd","8","4806","2545","3080","2645","750","3500","20080420","20231012","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.14","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-10-12T00:00:00.000","2008-04-20T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X356RR","Personenauto","PORSCHE","CAYENNE TURBO","20250731","20240301","34492","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060125","20240104","Geen verstrekking in Open Data",,"Nee","270",,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-03-01T00:00:00.000","2006-01-25T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X381VZ","Personenauto","PORSCHE","CAYENNE TURBO","20250215","20240215","62777","MPV","5","WIT","Niet geregistreerd","8","4806","2655","3080","2755","750","3500","20080901","20240215","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,"481","195","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2008-09-01T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X459BT","Personenauto","PORSCHE","CAYENNE TURBO","20241013","20231010","37479","MPV","5","ZWART","Niet geregistreerd","8","4806","2440","3080","2540","750","3500","20071219","20231010","Geen verstrekking in Open Data",,"Ja","275",,,,,,"5","4",,,,"480","193","M1",,,,"3080","9PA",,,,,,"0.14","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-10T00:00:00.000","2007-12-19T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X813GV","Personenauto","PORSCHE","CAYENNE TURBO","20241031","20231107","29763","MPV","5","GEEL","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100415","20231107","Geen verstrekking in Open Data","105061","Ja","278",,,,,,"4","4",,,,"485",,"M1",,,"r. bodemplaat by voorzitting","2880","92A",,,,,,"0.16","290","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-11-07T00:00:00.000","2010-04-15T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB916L","Personenauto","PORSCHE","CAYENNE TURBO S","20241103","20231118","25721","MPV","5","ZWART","Niet geregistreerd","8","4806","2236","2880","2336",,,"20120701","20181205","Geen verstrekking in Open Data","174993","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2880","92A",,,,,,"0.16","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-18T00:00:00.000","2012-07-01T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD141N","Personenauto","PORSCHE","CAYENNE TURBO","20250118","20181205","38096","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3080","20040216","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte","3080","9PA",,,,,,"0.14","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-12-05T00:00:00.000","2004-02-16T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD561K","Personenauto","PORSCHE","CAYENNE TURBO","20250311","20200120","10349","MPV","5","BLAUW","Niet geregistreerd","8","4511","2507","3080","2607",,,"20031229","20181204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.13","287","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-01-20T00:00:00.000","2003-12-29T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD566H","Personenauto","PORSCHE","CAYENNE TURBO","20240201","20230220","37406","MPV","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030411","20181206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080","9PA",,,,,,"0.14","285","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2023-02-20T00:00:00.000","2003-04-11T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD853P","Personenauto","PORSCHE","CAYENNE TURBO","20241214","20240524","37455","MPV","5","BLAUW","Niet geregistreerd","8","4511","2480","3080","2580","750","3079","20030519","20181217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080",,,,,,,"0.13","286","Nee","Ja",,"Nee","6159",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-05-24T00:00:00.000","2003-05-19T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD918S","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20250115","20181222","37434","MPV","5","ZWART","Niet geregistreerd","8","4511","2451","3080","2551",,,"20031204","20181207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","3080",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2018-12-22T00:00:00.000","2003-12-04T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ254L","Personenauto","PORSCHE","CAYENNE TURBO","20250129","20190102","37489","MPV","5","ZWART","Niet geregistreerd","8","4511","2430","3080","2530","750","3500","20031118","20190102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. bodemplaat r. kofferruimte","3080",,,,,,,"0.13","286","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-01-02T00:00:00.000","2003-11-18T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR519T","Personenauto","PORSCHE","CAYENNE TURBO","20241031","20220914","40000","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","2990","2430","750","2990","20040415","20190307","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. kofferruimte","2990","9PA",,,,,,"0.14","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-09-14T00:00:00.000","2004-04-15T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR865N","Personenauto","PORSCHE","CAYENNE TURBO","20240320","20240227","13031","MPV","5","ZWART","Niet geregistreerd","8","4511","2485","3080","2585","750","3500","20060407","20190326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","3080",,,,,,,"0.13","287","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2024-02-27T00:00:00.000","2006-04-07T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV708J","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20250103","20230225","37489","MPV","5","ZWART","Niet geregistreerd","8","4511","2497","3080","2597",,"3500","20031124","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","PORSCHE CAYENNE TURBO",,,,,,"0.13","286","Nee","Ja",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-02-25T00:00:00.000","2003-11-24T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z827DS","Personenauto","PORSCHE","CAYENNE TURBO","20260228","20240314","42849","MPV","5","ZWART","Niet geregistreerd","8","4806","2640","3080","2740","750","3500","20071101","20240314","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.13","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-14T00:00:00.000","2007-11-01T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK667L","Personenauto","PORSCHE","CAYENNE TURBO","20240914","20240419","26790","MPV","5","ZWART","Niet geregistreerd","8","4511","2639","3080","2739","750","3500","20050421","20190612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080",,,,,,,"0.13","287","Nee","Nee",,"Nee","6580",,,"2024","Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-04-19T00:00:00.000","2005-04-21T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
