"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T796SZ","Personenauto","BMW","IX M60","20270830","20230830",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230830","20230830","Geen verstrekking in Open Data","146379","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T797SZ","Personenauto","BMW","IX M60","20270831","20230831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230831","20230831","Geen verstrekking in Open Data","144832","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T805LG","Personenauto","BMW","IX M60","20270712","20230712",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230712","20230712","Geen verstrekking in Open Data","147025","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T807RZ","Personenauto","BMW","IX M60","20270821","20230821",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230821","20230821","Geen verstrekking in Open Data","144430","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T829JH","Personenauto","BMW","IX M60","20270828","20230828",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230828","20230828","Geen verstrekking in Open Data","142108","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T831GZ","Personenauto","BMW","IX M60","20270617","20230617",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230617","20230617","Geen verstrekking in Open Data","145744","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T840NN","Personenauto","BMW","X5 M60I XDRIVE","20270819","20240406","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230819","20230819","Geen verstrekking in Open Data","204982","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-08-19T00:00:00.000","2024-04-06T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T841XN","Personenauto","BMW","X5 M60I XDRIVE","20270927","20230927","61890","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","2700","20230927","20230927","Geen verstrekking in Open Data","201471","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500M0","0","0.16","298","Nee","Nee",,"Nee","5765",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T874TJ","Personenauto","BMW","iX M60","20270307","20231118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230307","20231118","Geen verstrekking in Open Data","146368","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-03-07T00:00:00.000","2023-11-18T00:00:00.000","2023-03-07T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T940KV","Personenauto","BMW","X5 M60I XDRIVE","20270707","20230707","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230707","20230707","Geen verstrekking in Open Data","204531","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T966GL","Personenauto","BMW","IX M60","20270612","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230612","20230612","Geen verstrekking in Open Data","146753","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978LG","Personenauto","BMW","IX M60","20270720","20240124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230720","20230720","Geen verstrekking in Open Data","145861","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-07-20T00:00:00.000","2024-01-24T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T979LG","Personenauto","BMW","IX M60","20270713","20230713",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230713","20230713","Geen verstrekking in Open Data","142283","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X011HN","Personenauto","BMW","IX M60","20271117","20231117",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231117","20231117","Geen verstrekking in Open Data","145755","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X031TV","Personenauto","BMW","IX M60","20280202","20240202",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20240202","20240202","Geen verstrekking in Open Data","143234","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111GS","Personenauto","BMW","X5 M60I XDRIVE","20271110","20231110","61890","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20231110","20231110","Geen verstrekking in Open Data","198715","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X130KN","Personenauto","BMW","IX M60","20271206","20231206",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231206","20231206","Geen verstrekking in Open Data","145669","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X131KN","Personenauto","BMW","IX M60","20271215","20231215",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231215","20231215","Geen verstrekking in Open Data","146523","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X165LZ","Personenauto","BMW","IX M60","20271230","20231230",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231230","20231230","Geen verstrekking in Open Data","145755","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X168LZ","Personenauto","BMW","IX M60","20271221","20231221",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231221","20231221","Geen verstrekking in Open Data","146001","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X170LZ","Personenauto","BMW","IX M60","20271222","20231222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231222","20231222","Geen verstrekking in Open Data","144115","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X173LZ","Personenauto","BMW","IX M60","20271229","20231229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231229","20231229","Geen verstrekking in Open Data","143476","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X188LG","Personenauto","BMW","IX M60","20271213","20231213",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231213","20231213","Geen verstrekking in Open Data","144832","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X190XG","Personenauto","BMW","X5 M60I XDRIVE","20270726","20240219","40875","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230726","20240219","Geen verstrekking in Open Data","193777","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-07-26T00:00:00.000","2024-02-19T00:00:00.000","2023-07-26T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X195DP","Personenauto","BMW","IX M60","20271021","20231021",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231021","20231021","Geen verstrekking in Open Data","144874","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X199ZZ","Personenauto","BMW","X5 M60i xDrive","20270525","20240306","47914","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","2700","20230525","20240306","Geen verstrekking in Open Data","203597","Ja",,,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500M0","0","0.16","298","Nee","Nee",,"Nee","5765",,,"2024","Geen oordeel","05","Ja","2027-05-25T00:00:00.000","2024-03-06T00:00:00.000","2023-05-25T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X227SK","Personenauto","BMW","IX M60","20280110","20240112",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20240110","20240112","Geen verstrekking in Open Data","145376","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.03","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-12T00:00:00.000","2024-01-10T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X232GH","Personenauto","BMW","IX M60","20271110","20231110",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231110","20231110","Geen verstrekking in Open Data","144832","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
