"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","64WZDX","HUMBAUR","HTK 3500.41 TRIDEM","20210313","20210313","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WJTZ","HUMBAUR","GARANT 2600","20150812","20150812","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WJZJ","HUMBAUR","LOADY 152314","20130402","20130402","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WLNG","HUMBAUR","HTK 3500.37","20150202","20150202","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WRFD","HUMBAUR","HTK 2700.27 2016","20170509","20170509","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WSGD","HUMBAUR","HUK 152314","20180713","20180713","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WXJJ","HUMBAUR","HUK 152314","20200626","20200626","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WKBF","HUMBAUR","HTK 3000.31","20130719","20130719","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WKJV","HUMBAUR","HTK 3000.31","20140224","20140224","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WKRR","HUMBAUR","LOADY 152314","20140131","20140131","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WLDJ","HUMBAUR","HTK 3000.37","20140630","20140630","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WLNV","HUMBAUR","LOADY 1500","20150210","20150210","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WLRH","HUMBAUR","HTK 3500.37","20150225","20150225","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WNBP","HUMBAUR","LOADY 1500","20160223","20160223","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WPZK","HUMBAUR","HUK 152715","20170411","20170411","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WRNZ","HUMBAUR","HUK 202715","20170823","20170823","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WSGD","HUMBAUR","HUK 152314","20200303","20200303","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WVGJ","HUMBAUR","HUK 152314","20191109","20191109","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WZDX","HUMBAUR","HTK 3500.37 2016","20210305","20210305","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WZRG","HUMBAUR","HTK 3500.37 2016","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WBX8","HUMBAUR","HUK 272715","20211124","20211124","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WPBX","HUMBAUR","LOADY 1500","20160520","20160520","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WSVT","HUMBAUR","HUK 152715","20180926","20180926","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WHR2","HUMBAUR","HUK 152314",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","68WJT2","HUMBAUR","HUK 152314",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","68WLSN","HUMBAUR","GARANT 2600-3S","20160307","20160307","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WNBP","HUMBAUR","GARANT 2600","20151127","20151127","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WPZK","HUMBAUR","HUK 152715","20170717","20170717","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WSFX","HUMBAUR","HTK 3000.31","20180809","20180809","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WSVT","HUMBAUR","HTK 3500.41 TRIDEM","20191204","20191204","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WTDR","HUMBAUR","HUK 202715","20181022","20181022","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WHR2","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","69WRXH","HUMBAUR","HUK 272715","20171215","20171215","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WRZP","HUMBAUR","HTK 3500.37","20180115","20180115","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WXFJ","HUMBAUR","HUK 272715","20200619","20200619","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WDF9","HUMBAUR","HTK 3000.?? 2016","20211221","20211221","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WGG3","HUMBAUR","HTK 3500.41 2016","20221028","20221028","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WJT2","HUMBAUR","HUK 182715","20231202","20231202","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WKSX","HUMBAUR","HTK 3500.31","20140228","20140228","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WLSN","HUMBAUR","HTK 3000.31","20150302","20150302","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WNZS","HUMBAUR","HUK 272715","20160614","20160614","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WRPD","HUMBAUR","HUK 202715","20190424","20190424","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WRZP","HUMBAUR","HTK 3500.37","20180103","20180103","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WTTG","HUMBAUR","HUK 132314","20190515","20190515","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WZNJ","HUMBAUR","HUK 152314","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WBK9","HUMBAUR","HTK 3000.31 2016","20210917","20210917","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WNGS","HUMBAUR","HA 132513 K","20150814","20150814","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WNZS","HUMBAUR","HUK 272715","20170526","20170526","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WRPD","HUMBAUR","HTK 3500.41 TRIDEM","20170916","20170916","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WSPV","HUMBAUR","HTK 3000.37","20180816","20180816","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WVDB","HUMBAUR","HTK 3500.37 2016","20190805","20190805","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WBK9","HUMBAUR","HTK 3500.37 2016","20210924","20210924","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WDL8","HUMBAUR","HTK 3500.37 2016","20220613","20220613","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WJTZ","HUMBAUR","LOADY 152314","20130730","20130730","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WLJX","HUMBAUR","HTK 2500.31","20141104","20141104","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WNGP","HUMBAUR","GARANT 2000","20151125","20151125","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WNKH","HUMBAUR","GARANT 2600","20151130","20151130","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WNZS","HUMBAUR","HUK 272715","20160509","20160509","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WTRK","HUMBAUR","HUK 182715","20190514","20190514","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WVDZ","HUMBAUR","HUK 202715","20190711","20190711","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WVLZ","HUMBAUR","HUK 152715","20200410","20200410","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WVRP","HUMBAUR","HUK 273117","20200102","20200102","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WBF4","HUMBAUR","HTK 3000.31 2016","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WDL8","HUMBAUR","HUK 273117","20220513","20220513","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WGG3","HUMBAUR","HTK 3500.37 2016","20221010","20221010","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WLXJ","HUMBAUR","GARANT 2600","20150728","20150728","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WNGT","HUMBAUR","HA 132513 K","20150813","20150813","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WNPF","HUMBAUR","HUK 202715","20160308","20160308","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WNZS","HUMBAUR","HUK 272715","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WPBX","HUMBAUR","HTK 3000.37","20160519","20160519","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WGR1","HUMBAUR","HTK 3500.37 2016","20230102","20230102","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WGZ2","HUMBAUR","HUK 152314",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNJN","HUMBAUR","LOADY 1500","20160126","20160126","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNKH","HUMBAUR","GARANT 2600","20160907","20160907","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WNZS","HUMBAUR","HUK 272715","20160620","20160620","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WTJB","HUMBAUR","HUK 182715","20190221","20190221","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVDZ","HUMBAUR","HUK 202715","20190725","20190725","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZKF","HUMBAUR","HUK 152715","20210720","20210720","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WJRG","HUMBAUR","GARANT 2600-3S","20121120","20121120","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WJZ1","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","75WKRF","HUMBAUR","LOADY 152314","20140211","20140211","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WLJX","HUMBAUR","HTK 3000.37","20141007","20141007","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNKH","HUMBAUR","HTK 3500.37","20190225","20190225","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNPF","HUMBAUR","HUK 202715","20151223","20151223","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNXL","HUMBAUR","HTK 3000.31","20161206","20161206","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNZS","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WRZP","HUMBAUR","HUK 202715","20180407","20180407","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSZB","HUMBAUR","HTK 3000.31 2016","20181004","20181004","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXXS","HUMBAUR","HUK 202715","20210921","20210921","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WLG1","HUMBAUR","HUK 152314",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJZ1","HUMBAUR","HTK 3500.37 2016","20231212","20231212","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNRV","HUMBAUR","HTK 3500.37","20160329","20160329","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WRZP","HUMBAUR","HUK 202715","20180322","20180322","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WTJB","HUMBAUR","HUK 202715","20191129","20191129","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVNV","HUMBAUR","HUK 152314","20191118","20191118","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WXJT","HUMBAUR","HTK 3000.31 2016","20200908","20200908","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WHH2","HUMBAUR","HTK 3500.37 2016","20230612","20230612","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLKK","HUMBAUR","HTK 3000.31","20150603","20150603","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLNT","HUMBAUR","HTK 3000.31","20170118","20170118","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPBP","HUMBAUR","GARANT 1800 R","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPNB","HUMBAUR","HUK 202715","20171123","20171123","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSZB","HUMBAUR","HTK 3000.31 2016","20180914","20180914","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTDF","HUMBAUR","HUK 273117","20191031","20191031","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTPX","HUMBAUR","HUK 152314","20190327","20190327","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZRG","HUMBAUR","HTK 3000.37 2016","20210626","20210626","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WLNT","HUMBAUR","HTK 3000.37","20141224","20141224","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNPF","HUMBAUR","HUK 202715","20160604","20160604","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPKN","HUMBAUR","HUK 272715","20170224","20170224","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WRZP","HUMBAUR","HUK 272715","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVDZ","HUMBAUR","HTK 3000.31 2016","20200723","20200723","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVFG","HUMBAUR","HUK 202715","20191227","20191227","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXNR","HUMBAUR","HUK 152314","20200930","20200930","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZRV","HUMBAUR","HTK 3000.31 2016","20211213","20211213","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZZJ","HUMBAUR","HTK 3500.37 2016","20220721","20220721","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WBF4","HUMBAUR","HTK 3500.41 TRIDEM","20211214","20211214","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WBR8","HUMBAUR","HUK 202715","20230208","20230208","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WGXF","HUMBAUR","GARANT 2600","20140801","20140801","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKZ3","HUMBAUR","HUK 152715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","79WLKL","HUMBAUR","GARANT 2600-3S","20141114","20141114","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WLNH","HUMBAUR","GARANT 2600-3S","20150204","20150204","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WPKV","HUMBAUR","HUK 152314","20161202","20161202","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WPTN","HUMBAUR","HTK 3500.37","20170225","20170225","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WRZP","HUMBAUR","HUK 272715","20191107","20191107","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WSZB","HUMBAUR","HUK 152314","20201007","20201007","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WSZS","HUMBAUR","HUK 272715","20200115","20200115","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WXDL","HUMBAUR","HUK 202715","20201015","20201015","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WXLK","HUMBAUR","ALL COMFORT 3500","20100615","20200722","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WNPF","HUMBAUR","HUK 272715","20160111","20160111","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WNRV","HUMBAUR","HTK 3500.37","20160217","20160217","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WRFG","HUMBAUR","HUK 202715","20170419","20170419","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WXDL","HUMBAUR","HUK 202715","20200706","20200706","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WXZS","HUMBAUR","HUK 202715","20210224","20210224","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WDX3","HUMBAUR","HUK 182715","20220502","20220502","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WPDG","HUMBAUR","HUK 152715","20160628","20160628","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WRJV","HUMBAUR","HUK 152715","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WXDL","HUMBAUR","HTK 3500.37 2016","20200618","20200618","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WXXP","HUMBAUR","GARANT 2600","20140702","20201214","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WNPF","HUMBAUR","HUK 272715","20160617","20160617","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WRJV","HUMBAUR","HUK 152715","20170629","20170629","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WRZP","HUMBAUR","HUK 202715","20190801","20190801","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WSBV","HUMBAUR","HUK 152715","20180514","20180514","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WVFG","HUMBAUR","HTK 3500.37 2016","20201126","20201126","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WXSP","HUMBAUR","HUK 152314","20210721","20210721","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WKFS","HUMBAUR","LOADY 152314","20141024","20141024","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WKGV","HUMBAUR","HTK","20050104","20130621","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WLNV","HUMBAUR","HA 132513 K","20141222","20141222","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WPXT","HUMBAUR","HUK 303117","20170408","20170408","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WRJV","HUMBAUR","HUK 202715","20180612","20180612","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WRXX","HUMBAUR","HUK 152715","20171204","20171204","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WXDL","HUMBAUR","HUK 273117","20220708","20220708","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WHD1","HUMBAUR","HUK 272715","20231019","20231019","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WJXN","HUMBAUR","GARANT 2600","20130909","20130909","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WKFS","HUMBAUR","HTK 3000.31","20141024","20141024","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WPPG","HUMBAUR","HTK 3500.37","20161206","20161206","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WSGP","HUMBAUR","HTK 3000.37","20180424","20180424","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WXSP","HUMBAUR","HUK 152715","20210223","20210223","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WZTN","HUMBAUR","HTK 3000.37 2016","20210624","20210624","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WJST","HUMBAUR","GARANT 2600-3S","20121213","20121213","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WPNK","HUMBAUR","HUK 202715","20170119","20170119","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WPPG","HUMBAUR","HTK 3500.37","20161208","20161208","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WSBH","HUMBAUR","HUK 202715","20180305","20180305","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WSVR","HUMBAUR","HTK 3000.31 2016","20181108","20181108","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WZKL","HUMBAUR","HUK 152314","20210413","20240502","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WZRZ","HUMBAUR","HUK 152314","20210527","20210527","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WJXN","HUMBAUR","GARANT 2600","20140919","20140919","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WLGS","HUMBAUR","HTK 3500.31","20140730","20140730","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WPNK","HUMBAUR","HUK 202715","20170203","20170203","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WSGP","HUMBAUR","HTK 3500.37","20180430","20180430","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WZKL","HUMBAUR","HUK 272715","20211015","20211015","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WZZJ","HUMBAUR","HTK 3000.31 2016","20211006","20211006","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WBF4","HUMBAUR","HUK 273117","20220316","20220316","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WJXN","HUMBAUR","GARANT 2600","20130306","20130306","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WKTH","HUMBAUR","GARANT 2600","20140902","20140902","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WPDV","HUMBAUR","HTK 3500.31","20160615","20160615","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WPNK","HUMBAUR","HUK 273117","20170128","20170128","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WPPG","HUMBAUR","HUK 152715","20170311","20170311","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WVKL","HUMBAUR","HUK 273117","20191105","20191105","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WZKL","HUMBAUR","HTK 3500.41 TRIDEM","20210419","20210419","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WBX1","HUMBAUR","HUK 182715","20211113","20211113","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WKG3","HUMBAUR","HTK 3500.41 TRIDEM","20240206","20240206","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WLNZ","HUMBAUR","HA 132513 K","20161217","20161217","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WNTV","HUMBAUR","GARANT 2600","20160316","20160316","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WPDV","HUMBAUR","HTK 3500.31","20160615","20160615","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WTHN","HUMBAUR","HA 132513 K","20190710","20190710","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WHD5","HUMBAUR","HUK 272715","20230418","20230418","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WHX6","HUMBAUR","HUK 273117","20220901","20230619","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WKF8","HUMBAUR","HTK 3500.41 TRIDEM",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","89WNHG","HUMBAUR","LOADY 1500","20150915","20150915","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WPHP","HUMBAUR","GARANT 2600","20160914","20160914","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WSGP","HUMBAUR","HTK 3500.41 TRIDEM","20180426","20180426","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WXRV","HUMBAUR","HUK 272715","20200926","20200926","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WZJB","HUMBAUR","HTK 3000.37 2016","20210329","20210329","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WGR7","HUMBAUR","HTK 3500.41 TRIDEM","20230111","20230111","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WLBN","HUMBAUR","HTK 3500.31","20140523","20140523","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WLXJ","HUMBAUR","LOADY 1500","20170520","20170520","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPBP","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPFK","HUMBAUR","HUK 202715","20170623","20170623","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPHL","HUMBAUR","HTK 3500.37","20161227","20161227","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WRRF","HUMBAUR","HUK 273117","20170912","20170912","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WSJG","HUMBAUR","HTK 3000.31 2016","20180412","20180412","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WZTG","HUMBAUR","HTK 3500.37 2016","20210709","20210709","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WGL7","HUMBAUR","HUK 152314","20230420","20230420","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WJXT","HUMBAUR","HTK 3500.37","20130402","20130402","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WKDX","HUMBAUR","LOADY 152314","20130724","20130724","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WKRK","HUMBAUR","LOADY 152314","20140118","20140118","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WKXT","HUMBAUR","LOADY 152314","20150227","20150227","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WPBP","HUMBAUR","HTK 2500.31","20160526","20160526","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WPPG","HUMBAUR","HUK 152715","20161219","20161219","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WXNP","HUMBAUR","HUK 273117","20201104","20201104","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZBP","HUMBAUR","HTK 3500.41 TRIDEM","20201223","20201223","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZKL","HUMBAUR","HTK 2700.31 2016","20210512","20210512","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZZJ","HUMBAUR","HUK 272715","20210911","20210911","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WBR8","HUMBAUR","HUK 132314","20211018","20211018","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WFT2","HUMBAUR","HUK 152715","20221109","20221109","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WGZ4","HUMBAUR","HUK 202715","20230605","20230605","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WKXT","HUMBAUR","LOADY 152314","20140508","20140508","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WPNK","HUMBAUR","HUK 202715","20171020","20171020","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WHNK","HUMBAUR","HUK 132314","20110901","20231127","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WKRK","HUMBAUR","GARANT 2600","20140120","20140120","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WLPK","HUMBAUR","HTK 3000.31","20151106","20151106","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WPNK","HUMBAUR","HUK 272715","20161027","20161027","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WSBJ","HUMBAUR","HUK 273117","20180115","20180115","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WVLG","HUMBAUR","HTK 3500.31 2016","20191024","20191024","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WZRV","HUMBAUR","HTK 3000.31 2016","20210531","20210531","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WFT2","HUMBAUR","HUK 273117","20220922","20220922","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJX7","HUMBAUR","HUK 273117","20231127","20231127","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKBH","HUMBAUR","GARANT 2600","20131129","20131129","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKJS","HUMBAUR","LOADY 152314","20140528","20140528","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKX7","HUMBAUR","HTK 3000.37 2016","20240501","20240501","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLNZ","HUMBAUR","LOADY 1500","20150311","20150311","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLPK","HUMBAUR","LOADY 1500","20170707","20170707","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPDN","HUMBAUR","HUK 152715","20160616","20160616","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPJH","HUMBAUR","HUK 132314","20160903","20160903","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPKZ","HUMBAUR","GARANT 2600","20160917","20160917","N.v.t.",,"kipper"
