"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM0676","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20120621",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380",,,"19670228","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-06-21T00:00:00.000","1967-02-28T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8830","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20210122",,"sedan",,"BRUIN","Niet geregistreerd","8","7730","2364",,"2464",,,"19710228","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. balk","0",,"G2 gasinstallatie",,,,"0","0.06","340","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-01-22T00:00:00.000","1971-02-28T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9459","Personenauto","CADILLAC","CADILLAC BROUGHAM",,"20170919",,"sedan","5","GRIJS","Niet geregistreerd","8","7700","2324",,"2424",,,"19690411","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. motorruimte",,,,,,,,"0.12","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-19T00:00:00.000","1969-04-11T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9761","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20240120",,"sedan","6","BLAUW","Niet geregistreerd","8","7736","2185",,"2285",,,"19671206","20150630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.12","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2024-01-20T00:00:00.000","1967-12-06T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9441","Personenauto","CADILLAC","BROUGHAM FLEETWOOD",,"19910926",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2000",,"2100",,,"19500630","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-26T00:00:00.000","1950-06-30T00:00:00.000","1991-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2890","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20221231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2260",,"2360",,,"19680630","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-12-31T00:00:00.000","1968-06-30T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2017","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20240315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2377",,"2477",,,"19720228","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 030 cm a. vooras","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2024-03-15T00:00:00.000","1972-02-28T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPP52","Personenauto","CADILLAC","BROUGHAM U9","20260531","20170715",,"sedan",,"ROOD","Niet geregistreerd","8","5031","1880","2478","1980","454","454","19870630","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. tegen balk in voorwielscherm","2478",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-31T00:00:00.000","2017-07-15T00:00:00.000","1987-06-30T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY25YS","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20220914","20230612",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2013",,"2113",,,"19790522","19790522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-14T00:00:00.000","2023-06-12T00:00:00.000","1979-05-22T00:00:00.000","1979-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVB54","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250417","20141022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19790228","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2014-10-22T00:00:00.000","1979-02-28T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHV27","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240918","20210612",,"sedan",,"WIT","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19840228","19930812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2021-06-12T00:00:00.000","1984-02-28T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDPG44","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240622","20171013",,"sedan","6","GEEL","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19850228","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. balk","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2017-10-13T00:00:00.000","1985-02-28T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTJ24","Personenauto","CADILLAC","BROUGHAM K6","20010501","20231128","12312","sedan",,"BLAUW","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19860228","19940202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-05-01T00:00:00.000","2023-11-28T00:00:00.000","1986-02-28T00:00:00.000","1994-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBH57","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20210826","20170127","18869","sedan",,"WIT","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-08-26T00:00:00.000","2017-01-27T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J563XX","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240710","20240516",,"sedan","5","WIT","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940228","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"572","195","M1",,,"onderop r. balk 075 cm a. vooras","2597",,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2024-05-16T00:00:00.000","1994-02-28T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J611TT","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20241219","20240315",,"sedan","6","ZWART","Niet geregistreerd","8","4087","1816","2420","1916","454","454","19820630","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-03-15T00:00:00.000","1982-06-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTP59","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240916","20160907",,"sedan",,"ROOD","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19860228","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-09-07T00:00:00.000","1986-02-28T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJH39","Personenauto","CADILLAC","FLEEDWOOD BROUGHAM LIMOUSINE","20250511","20200322",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2350",,"2450",,,"19860630","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2020-03-22T00:00:00.000","1986-06-30T00:00:00.000","1995-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K039RS","Personenauto","CADILLAC","CADILLAC BROUGHAM","20260211","20240504",,"sedan","5","GROEN","Niet geregistreerd","8","6900","1991",,"2091",,,"19790424","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-11T00:00:00.000","2024-05-04T00:00:00.000","1979-04-24T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K680VG","Personenauto","CADILLAC","BROUGHAM","20230316","20210420",,"sedan","5","WIT","Niet geregistreerd","8","6900","1990",,"2090",,,"19780221","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"6CB69J",,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-03-16T00:00:00.000","2021-04-20T00:00:00.000","1978-02-21T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD562L","Personenauto","CADILLAC","BROUGHAM","20240411","20160806",,"sedan","6","ZWART","Niet geregistreerd","8","5733","1842",,"1942",,,"19910228","20160806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2016-08-06T00:00:00.000","1991-02-28T00:00:00.000","2016-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD91RX","Personenauto","CADILLAC","FLEETWOOD BROUGHAM D     ELEGANCE","20040928","19990928",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2384",,"2484",,,"19750630","19830830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. slotplaat onder motorkap","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-28T00:00:00.000","1999-09-28T00:00:00.000","1975-06-30T00:00:00.000","1983-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L086BP","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20260329","20240329",,"sedan","6","GRIJS","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19840228","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"564","198","M1",,,"onder balk a. achteras","2428",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","1984-02-28T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L712LF","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250714","20240106",,"sedan","5","BLAUW","Niet geregistreerd","8","4100","1790","2397","1890",,,"19850228","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","2397",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2024-01-06T00:00:00.000","1985-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N910FT","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20241005","20211001","22642","sedan","6","ZWART","Niet geregistreerd","8","5733","2020","2586","2120",,,"19970401","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2586",,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-01T00:00:00.000","1997-04-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVV15","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250501","20231103",,"sedan",,"WIT","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19840223","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-01T00:00:00.000","2023-11-03T00:00:00.000","1984-02-23T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLD59","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250418","20181105",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2160",,"2260",,,"19860228","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-11-05T00:00:00.000","1986-02-28T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD41ZN","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20120217","20070810",,"sedan",,"BLAUW","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19830630","19860218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-02-17T00:00:00.000","2007-08-10T00:00:00.000","1983-06-30T00:00:00.000","1986-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0814","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20210410",,"sedan","5","ZWART","Niet geregistreerd","8","7729","2260",,"2360",,,"19700708","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras",,,,,,,,"0.13","338","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-10T00:00:00.000","1970-07-08T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4609","Personenauto","CADILLAC","ELDORADO BROUGHAM",,"20220823",,"sedan","6","BLAUW","GRIJS","8","5981","2375",,"2475",,,"19580228","20220823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-23T00:00:00.000","1958-02-28T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
