"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WHTT30","KIP","44V","20030512","20030512","N.v.t.",,"caravan"
"Aanhangwagen","WHVR25","KIP","50HYB","20030522","20030522","N.v.t.",,"caravan"
"Aanhangwagen","WHXB93","KIP","37K","20030531","20030531","N.v.t.",,"caravan"
"Aanhangwagen","WJ01NS","KIP","KE-33","19921210","19921210","N.v.t.",,"caravan"
"Aanhangwagen","WJ02SP","KIP","KG 48","19930217","19930217","N.v.t.",,"caravan"
"Aanhangwagen","WJ04DB","KIP","KG-42","19920703","19920703","N.v.t.",,"caravan"
"Aanhangwagen","WJ08DB","KIP","KG-42","19920703","19920703","N.v.t.",,"caravan"
"Aanhangwagen","WJ08SF","KIP","KG-48","19930212","19930212","N.v.t.",,"caravan"
"Aanhangwagen","WJ13GT","KIP","KL-40-T","19920814","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WJ14FD","KIP","KG-42","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJ14YY","KIP","KG-48","19930427","19930427","N.v.t.",,"caravan"
"Aanhangwagen","WJ19JG","KIP","MK-37-EK","19920915","19920915","N.v.t.",,"caravan"
"Aanhangwagen","WJ21KY","KIP","KL 42","19921026","19921026","N.v.t.",,"caravan"
"Aanhangwagen","WJ21PX","KIP","KG 42 EK","19930112","19930112","N.v.t.",,"caravan"
"Aanhangwagen","WJ21RX","KIP","KG-42","19930211","19930211","N.v.t.",,"caravan"
"Aanhangwagen","WJ23GT","KIP","KL-40-T","19920812","19920812","N.v.t.",,"caravan"
"Aanhangwagen","WJ23ZG","KIP","KG 42 EK","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ26NS","KIP","KG-42","19921210","19921210","N.v.t.",,"caravan"
"Aanhangwagen","WJ28JN","KIP","KE-33","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ34GT","KIP","KL-35-EK","19920814","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WJ35XZ","KIP","KK-37","19930409","19930409","N.v.t.",,"caravan"
"Aanhangwagen","WJ36BJ","KIP","KG-48","19920622","19920622","N.v.t.",,"caravan"
"Aanhangwagen","WJ3745","KIP","K 390-6","19770715","19770715","N.v.t.",,"caravan"
"Aanhangwagen","WJ37FF","KIP","KL-35-EK","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJ39YY","KIP","KE-33","19930427","19930427","N.v.t.",,"caravan"
"Aanhangwagen","WJ40DB","KIP","KL-40-T","19920703","19920703","N.v.t.",,"caravan"
"Aanhangwagen","WJ45GT","KIP","KG-45","19920814","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WJ45RX","KIP","KG-42","19930217","19930217","N.v.t.",,"caravan"
"Aanhangwagen","WJ46BT","KIP","KG-40-EK","19920629","19920629","N.v.t.",,"caravan"
"Aanhangwagen","WJ50VP","KIP","KK-37","19930324","19930324","N.v.t.",,"caravan"
"Aanhangwagen","WJ58ZZ","KIP","KG 42 EK","19930517","19930517","N.v.t.",,"caravan"
"Aanhangwagen","WJ5996","KIP","KL 470 T","19770721","19770721","N.v.t.",,"caravan"
"Aanhangwagen","WJ63FD","KIP","KG-45","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJ68YY","KIP","KH 41 EK 2","19930427","19930427","N.v.t.",,"caravan"
"Aanhangwagen","WJ72XT","KIP","KG 42 EK","19930408","19930408","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJ76TV","KIP","KH 41 EK 2","19930308","19930308","N.v.t.",,"caravan"
"Aanhangwagen","WJ78BH","KIP","KE-38","19920622","19920622","N.v.t.",,"caravan"
"Aanhangwagen","WJ79GZ","KIP","KL-35-EK","19920817","19920817","N.v.t.",,"caravan"
"Aanhangwagen","WJ80PT","KIP","KE-38","19930101","19930101","N.v.t.",,"caravan"
"Aanhangwagen","WJ84XT","KIP","KG-42","19930408","19930408","N.v.t.",,"caravan"
"Aanhangwagen","WJ90ZF","KIP","KG-45","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ91RV","KIP","KL-40-T","19930211","19930211","N.v.t.",,"caravan"
"Aanhangwagen","WJ92XT","KIP","KG 42 EK","19930408","19930408","N.v.t.",,"caravan"
"Aanhangwagen","WJ94GS","KIP","KK-37","19920814","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WJ95NR","KIP","KH 41 EK 2","19921210","19921210","N.v.t.",,"caravan"
"Aanhangwagen","WJBP50","KIP","41V","20030605","20030605","N.v.t.",,"caravan"
"Aanhangwagen","WJDF84","KIP","44S","20030620","20030620","N.v.t.",,"caravan"
"Aanhangwagen","WJDT98","KIP","47SGB","20030711","20030711","N.v.t.",,"caravan"
"Aanhangwagen","WJFR48","KIP","47SGB","20030712","20030712","N.v.t.",,"caravan"
"Aanhangwagen","WJJJ93","KIP","47SGB","20030710","20030710","N.v.t.",,"caravan"
"Aanhangwagen","WJNT06","KIP","44G","20030804","20030804","N.v.t.",,"caravan"
"Aanhangwagen","WJPS52","KIP","KS41","20030822","20030822","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK06YL","KIP","KG-48","19940209","19940209","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK09GN","KIP","KE-38","19930618","20210315","N.v.t.",,"caravan"
"Aanhangwagen","WK10FB","KIP","KG-45","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","WK11GP","KIP","KG 42 EK","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK22JX","KIP","KG-42","19931130","19931130","N.v.t.",,"caravan"
"Aanhangwagen","WK25LS","KIP","KG-48","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK29ZS","KIP","KG-42","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WK31RY","KIP","KG-42","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK35BG","KIP","KL40EK","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK35PB","KIP","KG-45","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK38BV","KIP","KE-38","19930527","19930527","N.v.t.",,"caravan"
"Aanhangwagen","WK39VP","KIP","KE38","19940119","19940119","N.v.t.",,"caravan"
"Aanhangwagen","WK4069","KIP","K 390-G","19770421","19770421","N.v.t.",,"caravan"
"Aanhangwagen","WK43ZS","KIP","KL35EK","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WK44KZ","KIP","KG-45","19930730","19930730","N.v.t.",,"caravan"
"Aanhangwagen","WK4884","KIP","K 470 T","19770624","19770624","N.v.t.",,"caravan"
"Aanhangwagen","WK48RD","KIP","KG-45","19920306","19920306","N.v.t.",,"caravan"
"Aanhangwagen","WK51BD","KIP","KG-42","19930517","19930517","N.v.t.",,"caravan"
"Aanhangwagen","WK54KZ","KIP","KL-40-T","19930730","19930730","N.v.t.",,"caravan"
"Aanhangwagen","WK54RX","KIP","KE-38","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK57NL","KIP","KG 55","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK58ZS","KIP","KG 42 EK","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WK64VX","KIP","KG42","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK66ST","KIP","KG-48","19931129","19931129","N.v.t.",,"caravan"
"Aanhangwagen","WK70BG","KIP","KL40EK","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK70YJ","KIP","MK37EK","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK76NL","KIP","KG-45","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK79YJ","KIP","KE38","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK83PY","KIP","KH 41 EK 2","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK83YR","KIP","KG42","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK8403","KIP","KL 510 T","19780314","19780314","N.v.t.",,"caravan"
"Aanhangwagen","WK87DR","KIP","KE-42-T","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK88DR","KIP","KE-42-T","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK97YP","KIP","KG-42","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK98YK","KIP","KG-42","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK99YJ","KIP","KG42","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WL01PH","KIP","KG-48","19940628","19940628","N.v.t.",,"caravan"
"Aanhangwagen","WL09KF","KIP","KG 42 EK","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL10GP","KIP","KL35EK","19940429","19940429","N.v.t.",,"caravan"
"Aanhangwagen","WL10PH","KIP","KG42","19940628","19940628","N.v.t.",,"caravan"
"Aanhangwagen","WL11FN","KIP","KG-42","19940415","19940415","N.v.t.",,"caravan"
"Aanhangwagen","WL13HG","KIP","KG45","19940518","19940518","N.v.t.",,"caravan"
"Aanhangwagen","WL15BV","KIP","KE38","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","WL16DN","KIP","KG42","19940331","19940331","N.v.t.",,"caravan"
"Aanhangwagen","WL17YK","KIP","KE-38","19950302","19950302","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL19RK","KIP","KL40","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL23KF","KIP","MK37EK","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL24KF","KIP","KG48","19940603","19940603","N.v.t.",,"caravan"
"Aanhangwagen","WL27DZ","KIP","MK37EK","19940408","19940408","N.v.t.",,"caravan"
"Aanhangwagen","WL35PJ","KIP","KL40","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL37PS","KIP","KK37","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL41PH","KIP","KG48","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL41PJ","KIP","KL40","19940628","19940628","N.v.t.",,"caravan"
"Aanhangwagen","WL42LL","KIP","KL-40-T","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL46LL","KIP","KK32EK","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL46PH","KIP","KG48","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL53BJ","KIP","KG42","19940311","19940311","N.v.t.",,"caravan"
"Aanhangwagen","WL57KD","KIP","KE38","19940602","19940602","N.v.t.",,"caravan"
"Aanhangwagen","WL57VJ","KIP","KE42T","19940914","19940914","N.v.t.",,"caravan"
"Aanhangwagen","WL63JH","KIP","KK37","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WL68RK","KIP","KG-45","19940718","19940718","N.v.t.",,"caravan"
"Aanhangwagen","WL70LL","KIP","KE33","19950214","19950214","N.v.t.",,"caravan"
"Aanhangwagen","WL72TD","KIP","MK37EK","19940808","19940808","N.v.t.",,"caravan"
"Aanhangwagen","WL77YR","KIP","KG-42","19941027","19941027","N.v.t.",,"caravan"
"Aanhangwagen","WL78TB","KIP","KG-48","19940815","19940815","N.v.t.",,"caravan"
"Aanhangwagen","WL8067","KIP","K 390 T","19780822","19780822","N.v.t.",,"caravan"
"Aanhangwagen","WL85XG","KIP","KG 42 EK","19941004","19941004","N.v.t.",,"caravan"
"Aanhangwagen","WL88ZJ","KIP","MK37EK","19941117","19941117","N.v.t.",,"caravan"
"Aanhangwagen","WL8969","KIP","KL 470 LB","19770910","19771121","N.v.t.",,"caravan"
"Aanhangwagen","WL91ZJ","KIP","KK37","19941117","19941117","N.v.t.",,"caravan"
"Aanhangwagen","WLBH86","KIP","47SGB","20031115","20031115","N.v.t.",,"caravan"
"Aanhangwagen","WLGS42","KIP","47SGB","20040311","20040311","N.v.t.",,"caravan"
"Aanhangwagen","WLGZ81","KIP","KS41","20040213","20040213","N.v.t.",,"caravan"
"Aanhangwagen","WLRZ38","KIP","37K","20040429","20040429","N.v.t.",,"caravan"
"Aanhangwagen","WLTD85","KIP","53GB","20040306","20040306","N.v.t.",,"caravan"
"Aanhangwagen","WLTS27","KIP","50HYB","20040615","20040615","N.v.t.",,"caravan"
"Aanhangwagen","WLVX19","KIP","53GB","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLXN73","KIP","47SGB","20040510","20040510","N.v.t.",,"caravan"
"Aanhangwagen","WN02JG","KIP","KS 41","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN02JL","KIP","KS 41","19950413","19950413","N.v.t.",,"caravan"
"Aanhangwagen","WN05TH","KIP","KG42","19950619","19950619","N.v.t.",,"caravan"
"Aanhangwagen","WN08RX","KIP","KS 36","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN09NR","KIP","KG42","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN10KK","KIP","KG42","19950420","19950420","N.v.t.",,"caravan"
"Aanhangwagen","WN12JF","KIP","KG 41","19950407","19950407","N.v.t.",,"caravan"
"Aanhangwagen","WN14JL","KIP","KS 44","19950413","19950413","N.v.t.",,"caravan"
"Aanhangwagen","WN14RY","KIP","KS 36","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN16XD","KIP","KK32EK","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WN21JG","KIP","KS 41","19950406","19951006","N.v.t.",,"caravan"
"Middenasaanhangwagen","WN21NN","KIP","KS 36","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN22JG","KIP","KS 41","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN23VK","KIP","KG 44","19950707","19950707","N.v.t.",,"caravan"
"Aanhangwagen","WN24LK","KIP","KG 44","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WN25JL","KIP","KG 44","19950413","19950413","N.v.t.",,"caravan"
"Aanhangwagen","WN26RY","KIP","KS 41","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN28GK","KIP","KG42","19950307","19950307","N.v.t.",,"caravan"
"Aanhangwagen","WN28JF","KIP","KS 44","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN28RZ","KIP","KS 41","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN28ZG","KIP","KG 50","19950822","19950822","N.v.t.",,"caravan"
"Aanhangwagen","WN29PT","KIP","KG 47","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN31GK","KIP","KG42","19950307","19950307","N.v.t.",,"caravan"
"Aanhangwagen","WN31PS","KIP","KS 41","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN32JF","KIP","KS 44","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN32LJ","KIP","KL35EK","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WN34JL","KIP","KG 50","19950413","19950413","N.v.t.",,"caravan"
"Aanhangwagen","WN34ZG","KIP","KG 41","19940630","19950822","N.v.t.",,"caravan"
"Aanhangwagen","WN39LK","KIP","KG 47","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WN39ZT","KIP","KS 41","19950905","19950905","N.v.t.",,"caravan"
"Aanhangwagen","WN41JF","KIP","KS 44","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN42JG","KIP","KS 41","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN44PT","KIP","KG 47","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN52LK","KIP","KG 47","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WN52ZG","KIP","KH-49","19950822","19950822","N.v.t.",,"caravan"
"Aanhangwagen","WN56JD","KIP","KS 41","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN56ZP","KIP","KS 44","19950831","19950831","N.v.t.",,"caravan"
"Aanhangwagen","WN58LJ","KIP","KS 36","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WN60FF","KIP","KG42","19950202","19950202","N.v.t.",,"caravan"
"Aanhangwagen","WN61PS","KIP","MK 37","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN66NP","KIP","KK 37","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN67JG","KIP","KK 37","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","WN68NJ","KIP","KG 44","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN68RR","KIP","KL40","19950601","19950601","N.v.t.",,"caravan"
"Aanhangwagen","WN70RR","KIP","KG 44","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN71JF","KIP","KG 47","19950407","19950407","N.v.t.",,"caravan"
"Aanhangwagen","WN72XZ","KIP","KS 41","19950720","19950720","N.v.t.",,"caravan"
"Aanhangwagen","WN75RZ","KIP","KG 41","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN79JD","KIP","KG 44","19950407","19950407","N.v.t.",,"caravan"
"Aanhangwagen","WN79NN","KIP","KS 36","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN80RR","KIP","KS 36","19950601","19950601","N.v.t.",,"caravan"
"Aanhangwagen","WN82RX","KIP","KK 37","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN84FZ","KIP","KK37","19950222","19950222","N.v.t.",,"caravan"
"Aanhangwagen","WN84VJ","KIP","KS 41","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN85JF","KIP","KG 50","19950407","19950407","N.v.t.",,"caravan"
"Aanhangwagen","WN86VJ","KIP","KG 44V","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN87RR","KIP","KS 41","19950601","19950601","N.v.t.",,"caravan"
"Aanhangwagen","WN87TH","KIP","KG 50","19950619","19950619","N.v.t.",,"caravan"
"Aanhangwagen","WN94NG","KIP","KG 50","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN98RX","KIP","MK 37","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WN99LJ","KIP","KS 44","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WNBF06","KIP","47SGB","20040414","20040414","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ13","KIP","50HYB","20040407","20040407","N.v.t.",,"caravan"
"Aanhangwagen","WNBR31","KIP","53HYB","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNDH60","KIP","47SGB","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNGF40","KIP","KS41","20040521","20040521","N.v.t.",,"caravan"
"Aanhangwagen","WNJR79","KIP","37K","20040524","20040524","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNRD59","KIP","KS41","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNRD73","KIP","47SGB","20040611","20040611","N.v.t.",,"caravan"
"Aanhangwagen","WNSL16","KIP","44G","20040629","20040629","N.v.t.",,"caravan"
"Aanhangwagen","WP01KZ","KIP","KS 36","19960213","19960213","N.v.t.",,"caravan"
"Aanhangwagen","WP08JS","KIP","KS 44","19960130","19960130","N.v.t.",,"caravan"
"Aanhangwagen","WP08XS","KIP","KG 44","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WP10VK","KIP","KK37","19960603","19960603","N.v.t.",,"caravan"
"Aanhangwagen","WP11JS","KIP","KS 41","19960130","19960130","N.v.t.",,"caravan"
"Aanhangwagen","WP13JS","KIP","KS 41","19960130","19960130","N.v.t.",,"caravan"
"Aanhangwagen","WP14VN","KIP","KS 41","19960510","19960603","N.v.t.",,"caravan"
"Aanhangwagen","WP15GB","KIP","KS 44","19951121","19951121","N.v.t.",,"caravan"
"Aanhangwagen","WP16DT","KIP","KS 36","19951025","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP16KZ","KIP","KH49","19960924","19960924","N.v.t.",,"caravan"
"Aanhangwagen","WP17PK","KIP","KS 44","19960411","19960411","N.v.t.",,"caravan"
"Aanhangwagen","WP19HK","KIP","KG45","19951219","19951219","N.v.t.",,"caravan"
"Aanhangwagen","WP21NX","KIP","KK 37","19960402","19960402","N.v.t.",,"caravan"
"Aanhangwagen","WP22VK","KIP","KG 41","19960604","19960604","N.v.t.",,"caravan"
"Aanhangwagen","WP23PK","KIP","KG 50","19960411","19960411","N.v.t.",,"caravan"
"Aanhangwagen","WP24GB","KIP","KG 41","19951121","19951121","N.v.t.",,"caravan"
"Aanhangwagen","WP25VN","KIP","KG 44","19960603","19960603","N.v.t.",,"caravan"
"Aanhangwagen","WP27VN","KIP","KG 44","19960808","19960808","N.v.t.",,"caravan"
"Aanhangwagen","WP31TG","KIP","KG 44","19960510","19960510","N.v.t.",,"caravan"
"Aanhangwagen","WP34PK","KIP","KS 36","19960411","19960411","N.v.t.",,"caravan"
"Aanhangwagen","WP35NX","KIP","KG 50","19960402","19960402","N.v.t.",,"caravan"
"Aanhangwagen","WP36TS","KIP","KL540 GRAND DE LUXE","19960521","19960521","N.v.t.",,"caravan"
"Aanhangwagen","WP37XH","KIP","KS 41","19960611","19960611","N.v.t.",,"caravan"
"Aanhangwagen","WP39XH","KIP","KS 41","19960611","19960611","N.v.t.",,"caravan"
"Aanhangwagen","WP40ZV","KIP","KS 44","19960704","19960704","N.v.t.",,"caravan"
"Aanhangwagen","WP44BY","KIP","KG 44","19951004","19951004","N.v.t.",,"caravan"
"Aanhangwagen","WP45PK","KIP","KG 41","19960411","19960411","N.v.t.",,"caravan"
"Aanhangwagen","WP46PH","KIP","KG 41","19960405","19960405","N.v.t.",,"caravan"
"Aanhangwagen","WP49FZ","KIP","KG 44","19951121","19951121","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP57DS","KIP","KS 36","19951026","20230815","N.v.t.",,"caravan"
"Aanhangwagen","WP58TG","KIP","KS 44","19960508","19960508","N.v.t.",,"caravan"
"Aanhangwagen","WP65TD","KIP","KG 41","19960513","19960513","N.v.t.",,"caravan"
"Aanhangwagen","WP66TH","KIP","KG 50","19960417","19960510","N.v.t.",,"caravan"
"Aanhangwagen","WP71XR","KIP","KS 41","19960617","19960617","N.v.t.",,"caravan"
"Aanhangwagen","WP75DS","KIP","KL35EK","19960501","19960501","N.v.t.",,"caravan"
"Aanhangwagen","WP75ZV","KIP","KS 41","19960704","19960704","N.v.t.",,"caravan"
"Aanhangwagen","WP77PV","KIP","KG 41","19960418","19960418","N.v.t.",,"caravan"
"Aanhangwagen","WP79XR","KIP","KS 41","19960613","19960613","N.v.t.",,"caravan"
"Aanhangwagen","WP81XR","KIP","KS 41","19960617","19960617","N.v.t.",,"caravan"
"Aanhangwagen","WP82BR","KIP","KS 36","19951002","19951002","N.v.t.",,"caravan"
"Aanhangwagen","WP85TB","KIP","KK 37","19960611","19960611","N.v.t.",,"caravan"
"Aanhangwagen","WP86FZ","KIP","KG42","19961112","19961112","N.v.t.",,"caravan"
"Aanhangwagen","WP86PV","KIP","KG 41","19960418","19960418","N.v.t.",,"caravan"
"Aanhangwagen","WP86TX","KIP","KS 44","19960523","19960523","N.v.t.",,"caravan"
"Aanhangwagen","WP90PV","KIP","KG 41","19960418","19960418","N.v.t.",,"caravan"
"Aanhangwagen","WP91SN","KIP","KG 44","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WP93TD","KIP","KG 44","19960513","19960513","N.v.t.",,"caravan"
"Aanhangwagen","WP95TD","KIP","KG 44","19960514","19960514","N.v.t.",,"caravan"
"Aanhangwagen","WP96VN","KIP","KG 41","19960604","19960604","N.v.t.",,"caravan"
"Aanhangwagen","WP99VJ","KIP","KK 37","19960606","19960606","N.v.t.",,"caravan"
"Aanhangwagen","WPBX04","KIP","44G","20040827","20040827","N.v.t.",,"caravan"
"Aanhangwagen","WPJS78","KIP","47SGB","20041208","20041208","N.v.t.",,"caravan"
"Aanhangwagen","WPLZ18","KIP","44G","20041124","20041124","N.v.t.",,"caravan"
"Aanhangwagen","WPSZ99","KIP","44S","20050124","20050124","N.v.t.",,"caravan"
"Aanhangwagen","WPTF51","KIP","47SGB","20050304","20050304","N.v.t.",,"caravan"
"Aanhangwagen","WPTX78","KIP","47SGB","20050316","20050316","N.v.t.",,"caravan"
"Aanhangwagen","WPVP77","KIP","50GB","20050324","20050324","N.v.t.",,"caravan"
"Aanhangwagen","WPZR68","KIP","44G","20050429","20050429","N.v.t.",,"caravan"
"Aanhangwagen","WR01FZ","KIP","KS 41","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR03XS","KIP","KG 44","19970327","19970327","N.v.t.",,"caravan"
"Aanhangwagen","WR05FN","KIP","MK 37","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR06BH","KIP","KG 47","19960710","19960710","N.v.t.",,"caravan"
"Aanhangwagen","WR26YF","KIP","KG 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR32HZ","KIP","KS 36","19961008","19961008","N.v.t.",,"caravan"
"Aanhangwagen","WR33YF","KIP","KG 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR41JF","KIP","MK 37","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR44JF","KIP","KS 41","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR52GJ","KIP","KG 41","19960905","19960905","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR58GF","KIP","KS 41","19970107","19970107","N.v.t.",,"caravan"
"Aanhangwagen","WR61KY","KIP","KG44","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR63VH","KIP","KS 41","19970306","19970306","N.v.t.",,"caravan"
"Aanhangwagen","WR66YY","KIP","KG 44","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR67PS","KIP","KS 41","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR70DS","KIP","KS 41","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR79YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR81YZ","KIP","KS 41","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR84YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR90GS","KIP","KG 44","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR98FL","KIP","KG 47","19960801","19960801","N.v.t.",,"caravan"
"Aanhangwagen","WRFX22","KIP","47SGB","20050512","20050512","N.v.t.",,"caravan"
"Aanhangwagen","WRGH30","KIP","47SGB","20050425","20050425","N.v.t.",,"caravan"
"Aanhangwagen","WRGZ74","KIP","47SGB","20050421","20050421","N.v.t.",,"caravan"
"Aanhangwagen","WRHF54","KIP","53HYB","20050420","20050420","N.v.t.",,"caravan"
"Aanhangwagen","WRHP11","KIP","41V","20050506","20050506","N.v.t.",,"caravan"
"Aanhangwagen","WRJZ24","KIP","47SGB","20050520","20050520","N.v.t.",,"caravan"
"Aanhangwagen","WRLN27","KIP","44G","20060426","20060426","N.v.t.",,"caravan"
"Aanhangwagen","WRNG07","KIP","53HYB","20050513","20050513","N.v.t.",,"caravan"
"Aanhangwagen","WRRB26","KIP","47SGB","20050603","20050603","N.v.t.",,"caravan"
"Aanhangwagen","WRSF67","KIP","KS41","20050919","20050919","N.v.t.",,"caravan"
"Aanhangwagen","WS15FD","KIP","KG 50TDB","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS15FF","KIP","KC 37","19970605","19970605","N.v.t.",,"caravan"
"Aanhangwagen","WS15XR","KIP","KS 47","19971201","19971201","N.v.t.",,"caravan"
