"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS28PY","Oplegger","PACTON","N/A","20250222","20210222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8080","28000",,,,"20210222","20210222","Geen verstrekking in Open Data",,"N.v.t.","100","19920",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*08","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32HK","Oplegger","PACTON","N/A","20250422","20230131",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9280","28000",,,,"20200407","20200407","Geen verstrekking in Open Data",,"N.v.t.","100","18720",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*08","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2023-01-31T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38SH","Oplegger","PACTON","N/A","20250419","20220117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20210412","20210412","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","1156","0",,"1350","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-01-17T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,"15000",,,,,,,,,"368",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39FH","Oplegger","PACTON","N/A","20250201","20221122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8740","26000",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","100","17260",,,,,"0","8","1200","0",,"1363","255","O4",,,,"26000","ET4",,"e4*2007/46*0840*06","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-11-22T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39SH","Oplegger","PACTON","N/A","20250412","20220117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20210412","20210412","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","1156","0",,"1350","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-01-17T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,"15000",,,,,,,,,"368",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50LX","Oplegger","PACTON","N/A","20241209","20201209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20201209","20201209","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","99BAC","AH27AA0DA0ABYAA","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50YN","Oplegger","PACTON","N/A","20250312","20240313",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1146","0",,"1311","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*14","99BAC","AF27AA0BA0ABYAP","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-13T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"12000",,,,,,,,,"373",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51LT","Oplegger","PACTON","N/A","20241112","20201112",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","28000",,,,"20201112","20201112","Geen verstrekking in Open Data",,"N.v.t.","100","19900",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*08","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53VV","Oplegger","PACTON","N/A","20240722","20210722",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","99BAC","AH27AA0AAADBZAE","0",,"894","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59KK","Oplegger","PACTON","N/A","20250118","20220708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0BAADBZAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-07-08T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS60KK","Oplegger","PACTON","N/A","20241215","20220708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20200915","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-07-08T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS61RH","Oplegger","PACTON","N/A","20250322","20210322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6860","42000",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","99BAC","AH27AA0DA0ABYAA","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS68BN","Oplegger","PACTON","N/A","20220616","20220806",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8480","28000",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","19520",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*08","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2022-08-06T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71PL","Oplegger","PACTON","N/A","20250219","20221103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20210216","20210216","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","1148","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","99BAC","AH27AA0DA0ABYAA","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-11-03T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72KY","Oplegger","PACTON","N/A","20250318","20201015",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20201015","20201015","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1045","0",,"1211","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*12","99BAC","AF27AC0BABDBZAE","0",,"831","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,"12000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS73KY","Oplegger","PACTON","N/A","20241117","20201015",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20201015","20201015","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1045","0",,"1211","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*12","99BAC","AF27AC0BABDBZAE","0",,"831","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,"12000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76KG","Oplegger","PACTON","N/A","20240814","20220621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20200814","20200814","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1145","0",,"1310","248","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0BAADBZAE","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2022-06-21T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS82HN","Oplegger","PACTON","N/A","20240727","20200623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6060","40500",,,,"20200623","20200623","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,"0","6","1145","0",,"1311","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0AA0ABYAE","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,"15000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS83HN","Oplegger","PACTON","N/A","20240720","20200623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6060","42000",,,,"20200623","20200623","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,"0","6","1145","0",,"1311","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0AA0ABYAE","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,"15000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84JR","Oplegger","PACTON","N/A","20240806","20200806",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6020","42000",,,,"20200806","20200806","Geen verstrekking in Open Data",,"N.v.t.","100","35980",,,,,"0","6","1081","0",,"1271","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0AA0ABZTF","0",,"837","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,"15000",,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS86KG","Oplegger","PACTON","N/A","20240824","20200824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6500","44000",,,,"20200824","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","6","1125","0",,"1310","255","O4",,,,"44000","ET3",,"e4*2007/46*0670*12","99BAC","AL27AA0BA0ABZTF","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,"17000",,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90HB","Oplegger","PACTON","N/A","20250205","20221122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8580","26000",,,,"20180109","20200320","Geen verstrekking in Open Data",,"N.v.t.","100","17420",,,,,"0","4","1200","0",,"1363","255","O4",,,"r. balk","26000","ET4",,"e4*2007/46*0840*03","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-11-22T00:00:00.000","2018-01-09T00:00:00.000","2020-03-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91BR","Oplegger","PACTON","N/A","20241026","20191018",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,"0","6","1148","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AD27AA0DA0ABYAE","0",,"941","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"18000",,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93KX","Oplegger","PACTON","N/A","20241001","20221103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7040","42000",,,,"20201001","20201001","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,"0","6","1148","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0DA0ABYAA","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2022-11-03T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95GP","Oplegger","PACTON","N/A","20250307","20200306",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6500","44000",,,,"20200306","20200306","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","6","1125","0",,"1310","255","O4",,,,"44000","ET3",,"e4*2007/46*0670*12","99BAC","AL27AA0BA0ABZTF","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,"17000",,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18XL","Oplegger","PACTON","99BAA","20250421","20230421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"12850","26000",,,,"20180704","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","13150",,,,,,"8","1200",,,"1370","255","O4",,,"r. balk","26000","ET44",,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2018-07-04T00:00:00.000","2023-04-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50JH","Oplegger","PACTON","N/A","20240706","20220706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8700","28000",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*10","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51BZ","Oplegger","PACTON","N/A","20250110","20220110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20220110","20220110","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","1126","0",,"1310","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*14","99BAC","AH27AA0GAADCSAE","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,"15000",,,,,,,,,"378",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
