"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76XXFL","MERCEDES-BENZ","190 E 2.3 K6","19870730","20071103","ZWART",,"sedan"
"Personenauto","77SHN4","MERCEDES-BENZ","190 E 2.3","19861017","20111018","WIT",,"sedan"
"Personenauto","77SPN5","MERCEDES-BENZ","190 E","19840424","20111103","GROEN",,"sedan"
"Personenauto","77SVN4","MERCEDES-BENZ","190 E","19850507","20111206","GRIJS",,"sedan"
"Personenauto","78GFS6","MERCEDES-BENZ","190 E","19831104","20080606","WIT",,"sedan"
"Personenauto","78GGJ4","MERCEDES-BENZ","190 E","19830518","20080612","BEIGE",,"sedan"
"Personenauto","78SVJ7","MERCEDES-BENZ","190 E","19850725","20111205","GRIJS",,"sedan"
"Personenauto","78XHZ3","MERCEDES-BENZ","190 E","19830627","20120611","WIT",,"sedan"
"Personenauto","79HFV8","MERCEDES-BENZ","190 E 2.3 K6","19871228","20081031","WIT",,"sedan"
"Personenauto","79HKHK","MERCEDES-BENZ","190 E 2.0 U9","19890911","20010815","BRUIN",,"sedan"
"Personenauto","79HVJ9","MERCEDES-BENZ","190 E","19860801","20090303","WIT",,"sedan"
"Personenauto","79HZS8","MERCEDES-BENZ","190 E","19830613","20090330","ROOD",,"sedan"
"Personenauto","79NNN2","MERCEDES-BENZ","190 E","19850906","20101008","GRIJS",,"sedan"
"Personenauto","79SZKJ","MERCEDES-BENZ","190 E 1.8 U9","19920630","20060613","PAARS",,"sedan"
"Personenauto","79ZTS5","MERCEDES-BENZ","190 E 2.0 U9","19930506","20130206","GROEN",,"sedan"
"Personenauto","7SVR83","MERCEDES-BENZ","190 E 2.3","19861215","20131212","WIT",,"sedan"
"Personenauto","7TFP73","MERCEDES-BENZ","190 E 2.3","19870924","20140110","GRIJS",,"sedan"
"Personenauto","7THZ57","MERCEDES-BENZ","190 E 1.8","19910318",,"ZWART",,"sedan"
"Personenauto","7TPN41","MERCEDES-BENZ","190 E","19870423","20140403","ZWART",,"sedan"
"Personenauto","80FZTG","MERCEDES-BENZ","190 E 2.6 U9","19910513","20010104","GRIJS",,"sedan"
"Personenauto","80HFB9","MERCEDES-BENZ","190 E 2.0 U9","19930301","20081023","BEIGE",,"sedan"
"Personenauto","80HRX5","MERCEDES-BENZ","190 E","19841130","20090211","GROEN",,"sedan"
"Personenauto","80HVX3","MERCEDES-BENZ","190 E 2.0 U9","19911101","20090313","WIT",,"sedan"
"Personenauto","80KFL5","MERCEDES-BENZ","190 E","19830630","20091026","BLAUW",,"sedan"
"Personenauto","80LTF1","MERCEDES-BENZ","190 E","19841203","20100622","GROEN",,"sedan"
"Personenauto","80XDD8","MERCEDES-BENZ","190 E","19860811","20120511","WIT",,"sedan"
"Personenauto","80XST6","MERCEDES-BENZ","190 E AUTOMATICO","19830330","20120724","GRIJS",,"sedan"
"Personenauto","80XZN8","MERCEDES-BENZ","190 E","19850424","20120918","GRIJS",,"sedan"
"Personenauto","80ZHH2","MERCEDES-BENZ","190 E 2.6","19890426","20121108","GRIJS",,"sedan"
"Personenauto","81GXZ7","MERCEDES-BENZ","190 E","19830829","20090107","GRIJS",,"sedan"
"Personenauto","81HNL5","MERCEDES-BENZ","190 E 2.3 U9","19921208","20090328","BLAUW",,"sedan"
"Personenauto","81LJL4","MERCEDES-BENZ","190 E","19880408","20100506","WIT",,"sedan"
"Personenauto","81NZJ9","MERCEDES-BENZ","190 E","19840903","20101221","GRIJS",,"sedan"
"Personenauto","81SZHN","MERCEDES-BENZ","190 E 2.0 U9","19921216","20060616","GRIJS",,"sedan"
"Personenauto","81TLB3","MERCEDES-BENZ","190 E","19860701","20120228","GRIJS",,"sedan"
"Personenauto","81XPRS","MERCEDES-BENZ","190 E","19851230","20070809","BEIGE",,"sedan"
"Personenauto","81XTZ9","MERCEDES-BENZ","190 E 2.3","19910730","20120808","ROOD",,"sedan"
"Personenauto","81ZJJB","MERCEDES-BENZ","190 E","19851106","20080503","GROEN",,"sedan"
"Personenauto","82PZL4","MERCEDES-BENZ","190 E","19860301","20110628","WIT",,"sedan"
"Personenauto","82RBR3","MERCEDES-BENZ","190 E","19850520","20110420","GRIJS",,"sedan"
"Personenauto","82RGR9","MERCEDES-BENZ","190 E","19851009","20200608","GROEN",,"sedan"
"Personenauto","82SPK9","MERCEDES-BENZ","190 E","19860115","20111215","WIT",,"sedan"
"Personenauto","82SXF4","MERCEDES-BENZ","190 E","19860107","20111216","GROEN",,"sedan"
"Personenauto","83HBD2","MERCEDES-BENZ","190 E","19830812","20081010","BLAUW",,"sedan"
"Personenauto","83HHR1","MERCEDES-BENZ","190 E","19831028","20081125","GRIJS",,"sedan"
"Personenauto","83KJG3","MERCEDES-BENZ","190 E","19850314","20091207","BRUIN",,"sedan"
"Personenauto","83NVZ9","MERCEDES-BENZ","190 E","19850416","20101129","ZWART",,"sedan"
"Personenauto","83RTJ1","MERCEDES-BENZ","190 E","19851002","20110809","GRIJS",,"sedan"
"Personenauto","83SHVX","MERCEDES-BENZ","190 E","19841031","20060114","WIT",,"sedan"
"Personenauto","83XGG9","MERCEDES-BENZ","190 E","19861229","20120529","GRIJS",,"sedan"
"Personenauto","84HBR1","MERCEDES-BENZ","190 E","19861023","20081009","BRUIN",,"sedan"
"Personenauto","84KBH2","MERCEDES-BENZ","190 E","19841126","20090930","GROEN",,"sedan"
"Personenauto","84LRF1","MERCEDES-BENZ","190 E","19861218","20100608","ROOD",,"sedan"
"Personenauto","85HTBL","MERCEDES-BENZ","190 E 2.0 U9","19920110","20020815","BLAUW",,"sedan"
"Personenauto","85JTKP","MERCEDES-BENZ","190 E 1.8 U9","19930112","20020816","ZWART",,"sedan"
"Personenauto","85LJG8","MERCEDES-BENZ","190 E","19850930","20100426","ZWART",,"sedan"
"Personenauto","85NVN5","MERCEDES-BENZ","190 E","19840926","20101124","GRIJS",,"sedan"
"Personenauto","85PLZ9","MERCEDES-BENZ","190 E","19830624","20110217","ROOD",,"sedan"
"Personenauto","85RPB1","MERCEDES-BENZ","190 E 2.3-16","19850517","20110624","ZWART",,"sedan"
"Personenauto","85XGHH","MERCEDES-BENZ","190 E","19851029","20070504","GRIJS",,"sedan"
"Personenauto","85XLDL","MERCEDES-BENZ","190 E 2.3 U9","19921105","20070706","PAARS",,"sedan"
"Personenauto","86GVP8","MERCEDES-BENZ","190 E","19830420","20090514","WIT",,"sedan"
"Personenauto","86JNZ6","MERCEDES-BENZ","190 E","19840201","20100105","WIT",,"sedan"
"Personenauto","86LRK1","MERCEDES-BENZ","190 E 2.3-16","19860313","20100609","GRIJS",,"sedan"
"Personenauto","86PTJ1","MERCEDES-BENZ","190 E","19860304","20110603","WIT",,"sedan"
"Personenauto","86SJTP","MERCEDES-BENZ","190 E","19870601","20060124","GRIJS",,"sedan"
"Personenauto","86SLR7","MERCEDES-BENZ","190 E","19860415","20120907","BRUIN",,"sedan"
"Personenauto","86TVP6","MERCEDES-BENZ","190 E","19861125","20120419","WIT",,"sedan"
"Personenauto","86XSN6","MERCEDES-BENZ","190 E","19831215","20120719","ZWART",,"sedan"
"Personenauto","86ZDT1","MERCEDES-BENZ","190 E","19860211","20121010","WIT",,"sedan"
"Personenauto","86ZJVZ","MERCEDES-BENZ","190 E","19841106","20080704","BLAUW",,"sedan"
"Personenauto","86ZNZG","MERCEDES-BENZ","190 E","19840217","20080407","WIT",,"sedan"
"Personenauto","87HDP5","MERCEDES-BENZ","190 E 1.8 U9","19910711","20081020","WIT",,"sedan"
"Personenauto","87NHB5","MERCEDES-BENZ","190 E","19860220","20100902","ROOD",,"sedan"
"Personenauto","87NZS1","MERCEDES-BENZ","190 E","19850102","20101223","WIT",,"sedan"
"Personenauto","87PLZ9","MERCEDES-BENZ","190 E","19880315","20110217","WIT",,"sedan"
"Personenauto","87SHL7","MERCEDES-BENZ","190 E","19860428","20110926","GRIJS",,"sedan"
"Personenauto","87TDT8","MERCEDES-BENZ","190 E","19841026","20120102","CREME",,"sedan"
"Personenauto","87TKN5","MERCEDES-BENZ","190 E","19841010","20120216","BLAUW",,"sedan"
"Personenauto","88HKLK","MERCEDES-BENZ","190 E 1.8 U9","19930720","20010816","GRIJS",,"sedan"
"Personenauto","88JJV8","MERCEDES-BENZ","190 E 2.3","19870610","20090623","WIT",,"sedan"
"Personenauto","88SNS3","MERCEDES-BENZ","190 E 2.3 U9","19910326","20111027","GRIJS",,"sedan"
"Personenauto","88TFZZ","MERCEDES-BENZ","190 E 2.5-16 U9","19890715","20060816","BEIGE",,"sedan"
"Personenauto","89GHH9","MERCEDES-BENZ","190 E 2.0 U9","19910620","20080627","PAARS",,"sedan"
"Personenauto","89HZX1","MERCEDES-BENZ","190 E","19850806","20090331","BLAUW",,"sedan"
"Personenauto","89KJF5","MERCEDES-BENZ","190 E","19860707","20091127","GRIJS",,"sedan"
"Personenauto","89KXK1","MERCEDES-BENZ","190 E","19841114","20100223","WIT",,"sedan"
"Personenauto","89LNN3","MERCEDES-BENZ","190 E 1.8 U9","19900727","20100813","WIT",,"sedan"
"Personenauto","89TPJ5","MERCEDES-BENZ","190 E","19870212","20120312","BRUIN",,"sedan"
"Personenauto","8KDR61","MERCEDES-BENZ","190 E","19870429","20130325","ZWART",,"sedan"
"Personenauto","8TFL01","MERCEDES-BENZ","190 E 2.5-16EV","19891020","20140102","ZWART",,"sedan"
"Personenauto","8TGB56","MERCEDES-BENZ","190 E","19870224","20140117","GRIJS",,"sedan"
"Personenauto","8XKL40","MERCEDES-BENZ","190 E,2.0","19901113","20140826","GRIJS",,"sedan"
"Personenauto","8ZBV98","MERCEDES-BENZ","190 E 1.8","19910904","20141204","WIT",,"sedan"
"Personenauto","8ZPP83","MERCEDES-BENZ","190 E 2.6","19870527","20150219","BLAUW",,"sedan"
"Personenauto","90HFK4","MERCEDES-BENZ","190 E","19840315","20081101","GRIJS",,"sedan"
"Personenauto","90LPS4","MERCEDES-BENZ","190 E","19851108","20100603","ROOD",,"sedan"
"Personenauto","90NFD6","MERCEDES-BENZ","190 E","19830606","20100831","GRIJS",,"sedan"
"Personenauto","90NNF1","MERCEDES-BENZ","190 E","19830609","20101005","GROEN",,"sedan"
"Personenauto","91HRH2","MERCEDES-BENZ","190 E","19840925","20090323","GRIJS",,"sedan"
"Personenauto","91KBH4","MERCEDES-BENZ","190 E","19850830","20091001","ZWART",,"sedan"
"Personenauto","91PNB1","MERCEDES-BENZ","190 E","19840925","20110217","BLAUW",,"sedan"
"Personenauto","91RLF4","MERCEDES-BENZ","190 E","19860314","20110610","ZWART",,"sedan"
"Personenauto","91TZX9","MERCEDES-BENZ","190 E","19861107","20140805","WIT",,"sedan"
"Personenauto","92KDD1","MERCEDES-BENZ","190 E","19840426","20091012","WIT",,"sedan"
"Personenauto","92PDRK","MERCEDES-BENZ","190 E","19861110","20040507","BEIGE",,"sedan"
"Personenauto","92SLJ9","MERCEDES-BENZ","190 E 2.3","19861205","20111018","BLAUW",,"sedan"
"Personenauto","92SVD3","MERCEDES-BENZ","190 E","19850604","20111129","GRIJS",,"Niet geregistreerd"
"Personenauto","92TBL3","MERCEDES-BENZ","190 E","19840830","20111227","WIT",,"sedan"
"Personenauto","92ZFB4","MERCEDES-BENZ","190 E","19860423","20121015","GRIJS",,"sedan"
"Personenauto","92ZFDV","MERCEDES-BENZ","190 E 2.0 U9","19911001","20080102","ROOD",,"sedan"
"Personenauto","93JVNH","MERCEDES-BENZ","190 E","19830607","20020906","GROEN",,"sedan"
"Personenauto","93KBD6","MERCEDES-BENZ","190 E","19870708","20090929","GRIJS",,"sedan"
"Personenauto","93LFKD","MERCEDES-BENZ","190 E 2.6 U9","19910114","20021210","GRIJS",,"sedan"
"Personenauto","93ZHXK","MERCEDES-BENZ","190 E","19840105","20091031","ROOD",,"sedan"
"Personenauto","94HTP4","MERCEDES-BENZ","190 E 2.0 U9","19910926","20110719","GRIJS",,"sedan"
"Personenauto","94LPP4","MERCEDES-BENZ","190 E","19851121","20100609","WIT",,"sedan"
"Personenauto","94NKX7","MERCEDES-BENZ","190 E","19861121","20101015","BEIGE",,"sedan"
"Personenauto","94NLS3","MERCEDES-BENZ","190 E","19841025","20110319","GRIJS",,"sedan"
"Personenauto","94RDJS","MERCEDES-BENZ","190 E 2.0 U9","19920618","20050207","ZWART",,"sedan"
"Personenauto","94XKG6","MERCEDES-BENZ","190 E","19860620","20120707","ZWART",,"sedan"
"Personenauto","95NBP1","MERCEDES-BENZ","190 E","19860815","20100729","GRIJS",,"sedan"
"Personenauto","95RBP6","MERCEDES-BENZ","190 E","19851010","20110420","GRIJS",,"sedan"
"Personenauto","95RBX5","MERCEDES-BENZ","190 E","19851128","20110422","GRIJS",,"sedan"
"Personenauto","95RGL9","MERCEDES-BENZ","190 E","19851022","20110513","GRIJS",,"sedan"
"Personenauto","95RHF4","MERCEDES-BENZ","190 E","19840816","20110518","BRUIN",,"sedan"
"Personenauto","95RHN2","MERCEDES-BENZ","190 E","19861229","20110702","BLAUW",,"sedan"
"Personenauto","96HGP7","MERCEDES-BENZ","190 ECE","19891127","20081220","GRIJS",,"sedan"
"Personenauto","96JSF4","MERCEDES-BENZ","190 E","19840119","20090804","BRUIN",,"sedan"
"Personenauto","96NXK2","MERCEDES-BENZ","190 E 1.8","19900910","20101207","BRUIN",,"sedan"
"Personenauto","96SHS9","MERCEDES-BENZ","190 E","19860826","20110927","ROOD",,"sedan"
"Personenauto","97GGTS","MERCEDES-BENZ","190 E 2.3 U9","19870301","20001027","GRIJS",,"sedan"
"Personenauto","97GLG7","MERCEDES-BENZ","190 E 2.6","19920817","20080714","ZWART",,"sedan"
"Personenauto","97HTK7","MERCEDES-BENZ","190 E","19920317","20090220","ROOD",,"sedan"
"Personenauto","97NRS1","MERCEDES-BENZ","190 E","19850701","20110223","GROEN",,"sedan"
"Personenauto","98HJBH","MERCEDES-BENZ","190 E 2.0 U9","19931014","20010720","PAARS",,"sedan"
"Personenauto","98HPG3","MERCEDES-BENZ","190 E","19830422","20090505","GROEN",,"sedan"
"Personenauto","98PJG8","MERCEDES-BENZ","190 E","19860404","20110126","GRIJS",,"sedan"
"Personenauto","98STH5","MERCEDES-BENZ","190 E","19851206","20111231","GRIJS",,"sedan"
"Personenauto","98TDT8","MERCEDES-BENZ","190 E","19860820","20120309","BEIGE",,"sedan"
"Personenauto","98ZXK8","MERCEDES-BENZ","190 E","19860502","20130305","GRIJS",,"sedan"
"Personenauto","99HFR9","MERCEDES-BENZ","190 E","19830621","20081030","GROEN",,"sedan"
"Personenauto","99KNN4","MERCEDES-BENZ","190 E","19871123","20100109","WIT",,"sedan"
"Personenauto","99KXK2","MERCEDES-BENZ","190 E","19850930","20120921","BLAUW",,"sedan"
"Personenauto","99SGZ8","MERCEDES-BENZ","190 E","19861106","20110922","ZWART",,"sedan"
"Personenauto","99XXZ2","MERCEDES-BENZ","190 E","19871119","20120910","GRIJS",,"sedan"
"Personenauto","99ZSGS","MERCEDES-BENZ","190 E 1.8 U9","19930713","20080526","GROEN",,"sedan"
"Personenauto","9KGR16","MERCEDES-BENZ","190 E","19840503","20130411","BLAUW",,"sedan"
"Personenauto","9TKJ91","MERCEDES-BENZ","190 E 1.8 U9","19911007","20140228","GRIJS",,"sedan"
"Personenauto","9TLP47","MERCEDES-BENZ","190 E 1.8 U9","19930311","20140318","GRIJS",,"sedan"
"Personenauto","9XKR82","MERCEDES-BENZ","190 E","19870720","20140828","BRUIN",,"sedan"
"Personenauto","DDBG81","MERCEDES-BENZ","190 E 2.0 U9","19910926","19910926","GRIJS",,"sedan"
"Personenauto","DDFV90","MERCEDES-BENZ","190 E 2.0 U9","19911014","19911014","BLAUW",,"sedan"
"Personenauto","DDXS27","MERCEDES-BENZ","190 E 2.0 U9","19911007","19911007","ZWART",,"sedan"
"Personenauto","DFNX25","MERCEDES-BENZ","190 E 2.3 U9","19911017","19911017","ZWART",,"sedan"
"Personenauto","DGBJ98","MERCEDES-BENZ","190 E 2.3 U9","19911023","19911023","ROOD",,"sedan"
"Personenauto","DGJL15","MERCEDES-BENZ","190 E 2.0 U9","19911204","19911204","WIT",,"sedan"
"Personenauto","DGTD20","MERCEDES-BENZ","190 E 2.3 U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DJGV88","MERCEDES-BENZ","190 E 2.3 U9","19920107","19920107","BLAUW",,"sedan"
"Personenauto","DLRD96","MERCEDES-BENZ","190 E 2.0 U9","19920107","19920107","GROEN",,"sedan"
"Personenauto","DNBF91","MERCEDES-BENZ","190 E 2.3 U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DSGB78","MERCEDES-BENZ","190 E 2.0 U9","19920214","19920214","GRIJS",,"sedan"
"Personenauto","DSLP34","MERCEDES-BENZ","190 E 2.0 U9","19920221","19920221","ZWART",,"sedan"
"Personenauto","DTJD55","MERCEDES-BENZ","190 E 2.0 U9","19920228","19920228","GROEN",,"sedan"
"Personenauto","DTRN98","MERCEDES-BENZ","190 E 2.0 U9","19920302","19920302","GRIJS",,"sedan"
"Personenauto","DTRP01","MERCEDES-BENZ","190 E 2.0 U9","19920312","19920312","ROOD",,"sedan"
"Personenauto","DVBB74","MERCEDES-BENZ","190 E 2.0 U9","19920316","19920316","GRIJS",,"sedan"
"Personenauto","DVBL86","MERCEDES-BENZ","190 E","19830630","19920305","BLAUW",,"Niet geregistreerd"
"Personenauto","DVJB57","MERCEDES-BENZ","190 E 2.0 U9","19920323","19920323","BLAUW",,"sedan"
"Personenauto","DVLN63","MERCEDES-BENZ","190 E 2.0 U9","19920324","19920324","BLAUW",,"sedan"
"Personenauto","DZDJ42","MERCEDES-BENZ","190 E 2.0 U9","19920408","19920408","GRIJS",,"sedan"
"Personenauto","DZJT95","MERCEDES-BENZ","190 E 2.0 U9","19910630","19920407","GRIJS",,"sedan"
"Personenauto","FBVR78","MERCEDES-BENZ","190 E 2.0 U9","19920513","19920513","ROOD",,"sedan"
"Personenauto","FFTL46","MERCEDES-BENZ","190 E 2.3 U9","19920602","19920602","BLAUW",,"sedan"
"Personenauto","FGJX48","MERCEDES-BENZ","190 E 2.0 U9","19920703","19920703","GRIJS",,"sedan"
"Personenauto","FHNX54","MERCEDES-BENZ","190 E 2.3 U9","19920701","19920701","BLAUW",,"sedan"
"Personenauto","FHZX87","MERCEDES-BENZ","190 E 2.0 U9","19920709","19920709","GROEN",,"sedan"
"Personenauto","FJDB22","MERCEDES-BENZ","190 E 2.3 U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FJDX48","MERCEDES-BENZ","190 E 2.3 U9","19920716","19920716","BEIGE",,"sedan"
"Personenauto","FJJF13","MERCEDES-BENZ","190 E 2.3 U9","19920724","19920724","BLAUW",,"sedan"
"Personenauto","FJND34","MERCEDES-BENZ","190 E 2.3 U9","19920721","19920721","BLAUW",,"sedan"
"Personenauto","FJND63","MERCEDES-BENZ","190 E 2.0 U9","19920721","19920721","GRIJS",,"sedan"
"Personenauto","FJSF56","MERCEDES-BENZ","190 E 2.0 U9","19920807","19920807","GROEN",,"sedan"
"Personenauto","FLBT13","MERCEDES-BENZ","190 E 2.0 U9","19920924","20171201","GRIJS",,"sedan"
"Personenauto","FLDV53","MERCEDES-BENZ","190 E 2.3 U9","19920731","19920731","ZWART",,"sedan"
"Personenauto","FLLB21","MERCEDES-BENZ","190 E 2.3 U9","19920807","19920807","BLAUW",,"sedan"
"Personenauto","FLRD54","MERCEDES-BENZ","190 E 2.3 U9","19920814","19920814","BLAUW",,"sedan"
"Personenauto","FLSR61","MERCEDES-BENZ","190 E 2.3 U9","19920817","19920817","ROOD",,"sedan"
"Personenauto","FNHZ98","MERCEDES-BENZ","190 E 2.0 U9","19920831","19920831","GROEN",,"sedan"
"Personenauto","FNLB82","MERCEDES-BENZ","190 E 2.0 U9","19920914","19920914","WIT",,"sedan"
"Personenauto","FNSF39","MERCEDES-BENZ","190 E 2.3 U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","FNSN16","MERCEDES-BENZ","190 E 2.3 U9","19910723","19910723","BLAUW",,"sedan"
"Personenauto","FRXZ56","MERCEDES-BENZ","190 E 2.0 U9","19921022","19921022","ZWART",,"sedan"
"Personenauto","FSXB66","MERCEDES-BENZ","190 E 2.0 U9","19921113","19921113","ROOD",,"sedan"
"Personenauto","FTJZ52","MERCEDES-BENZ","190 E 2.0 U9","19921112","19921112","GRIJS",,"sedan"
"Personenauto","FTJZ53","MERCEDES-BENZ","190 E 2.0 U9","19921119","19921119","BLAUW",,"sedan"
"Personenauto","FTNP28","MERCEDES-BENZ","190 E 2.0 U9","19921130","19921130","BLAUW",,"sedan"
"Personenauto","FTNP29","MERCEDES-BENZ","190 E 2.0 U9","19921118","19921118","GROEN",,"sedan"
"Personenauto","FTRX83","MERCEDES-BENZ","190 E 2.0 U9","19921118","19921118","GRIJS",,"sedan"
"Personenauto","FTVJ41","MERCEDES-BENZ","190 E 2.0 U9","19921124","19921124","GRIJS",,"sedan"
"Personenauto","FVDB94","MERCEDES-BENZ","190 E 2.0 U9","19921204","19921204","GRIJS",,"sedan"
"Personenauto","FVRF67","MERCEDES-BENZ","190 E 2.0 U9","19921204","19921204","ZWART",,"sedan"
"Personenauto","FVXF21","MERCEDES-BENZ","190 E 2.0 U9","19921216","19921216","GRIJS",,"sedan"
"Personenauto","FVXF22","MERCEDES-BENZ","190 E 2.0 U9","19921211","19921211","GROEN",,"sedan"
"Personenauto","FVZF01","MERCEDES-BENZ","190 E 2.0 U9","19921215","19921215","ROOD",,"sedan"
"Personenauto","FXBD06","MERCEDES-BENZ","190 E 2.0 U9","19921216","19921216","GRIJS",,"sedan"
"Personenauto","FXGR16","MERCEDES-BENZ","190 E 2.3 U9","19921223","19921223","ZWART",,"sedan"
"Personenauto","FXHV47","MERCEDES-BENZ","190 E 2.3 U9","19921215","19921215","ROOD",,"sedan"
"Personenauto","FXRT31","MERCEDES-BENZ","190 E 2.0 U9","19930108","19930108","ZWART",,"sedan"
"Personenauto","FXSZ72","MERCEDES-BENZ","190 E 2.0 U9","19930105","19930105","BLAUW",,"sedan"
"Personenauto","FXVJ73","MERCEDES-BENZ","190 E 2.0 U9","19930104","19930104","ZWART",,"sedan"
"Personenauto","FZHD57","MERCEDES-BENZ","190 E 2.0 U9","19930102","19930102","ROOD",,"sedan"
"Personenauto","G205PB","MERCEDES-BENZ","190 E 1.8","19920122","20191031","ZWART",,"sedan"
"Personenauto","G246JL","MERCEDES-BENZ","190 E,-2.0","19901211","20191001","ZWART",,"sedan"
"Personenauto","G302KG","MERCEDES-BENZ","190 E","19840926","20210702","WIT",,"sedan"
"Personenauto","G613TZ","MERCEDES-BENZ","190 E,-2.0","19921028","20191217","BRUIN",,"sedan"
"Personenauto","G797KG","MERCEDES-BENZ","190 E","19890714","20191009","GRIJS",,"sedan"
"Personenauto","G915RK","MERCEDES-BENZ","190 E 1.8","19920113","20191112","WIT",,"sedan"
"Personenauto","GBJZ59","MERCEDES-BENZ","190 E 2.3 U9","19930215","19930215","WIT",,"sedan"
"Personenauto","GBJZ62","MERCEDES-BENZ","190 E 2.3 U9","19930205","19930205","WIT",,"sedan"
"Personenauto","GD233L","MERCEDES-BENZ","190 E 2.6","19871006","20150417","BRUIN",,"sedan"
"Personenauto","GD568K","MERCEDES-BENZ","190 E 2.5-16","19930811","20150416","ROOD",,"sedan"
"Personenauto","GDDR45","MERCEDES-BENZ","190 E 2.0 U9","19930205","19930205","ZWART",,"sedan"
"Personenauto","GDGL50","MERCEDES-BENZ","190 E 2.0 U9","19930205","19930205","ZWART",,"sedan"
"Personenauto","GDVD48","MERCEDES-BENZ","190 E 2.0 U9","19930226","19930226","ROOD",,"sedan"
"Personenauto","GFLF24","MERCEDES-BENZ","190 E 2.3 U9","19930224","19930224","BLAUW",,"sedan"
"Personenauto","GFRN16","MERCEDES-BENZ","190 E 2.3 U9","19930329","19930329","WIT",,"sedan"
"Personenauto","GFZH89","MERCEDES-BENZ","190 E 2.0 U9","19930308","19930308","ROOD",,"sedan"
"Personenauto","GG471J","MERCEDES-BENZ","190 E 2.0 U9","19881206","20150508","ZWART",,"sedan"
"Personenauto","GGNF64","MERCEDES-BENZ","190 E 2.0 U9","19930318","19930318","BEIGE",,"sedan"
"Personenauto","GGRV30","MERCEDES-BENZ","190 E","19830420","19930323","BEIGE",,"Niet geregistreerd"
"Personenauto","GHVD36","MERCEDES-BENZ","190 E","19900406","19930407","GRIJS",,"sedan"
"Personenauto","GJ252N","MERCEDES-BENZ","190 E 2.3 K6","19870410","20150602","ROOD",,"sedan"
"Personenauto","GJJP45","MERCEDES-BENZ","190 E 1.8 U9","19930415","19930415","BEIGE",,"sedan"
"Personenauto","GJJP46","MERCEDES-BENZ","190 E 1.8 U9","19930415","19930415","GRIJS",,"sedan"
"Personenauto","GJRF62","MERCEDES-BENZ","190 E 1.8 U9","19930428","19930428","GROEN",,"sedan"
"Personenauto","GJRF66","MERCEDES-BENZ","190 E 1.8 U9","19930423","19930423","WIT",,"sedan"
"Personenauto","GJSV74","MERCEDES-BENZ","190 E 1.8 U9","19930420","19930420","GROEN",,"sedan"
"Personenauto","GJSV77","MERCEDES-BENZ","190 E 1.8 U9","19930421","19930421","GRIJS",,"sedan"
"Personenauto","GJVF83","MERCEDES-BENZ","190 E 1.8 U9","19930422","19930422","GROEN",,"sedan"
"Personenauto","GJVG09","MERCEDES-BENZ","190 E 1.8 U9","19930504","19930504","GROEN",,"sedan"
"Personenauto","GJXT06","MERCEDES-BENZ","190 E 1.8 U9","19930423","19930423","GRIJS",,"sedan"
"Personenauto","GJXT07","MERCEDES-BENZ","190 E 1.8 U9","19930503","19930503","BLAUW",,"sedan"
"Personenauto","GLLJ76","MERCEDES-BENZ","190 E 1.8 U9","19930504","19930504","ZWART",,"sedan"
"Personenauto","GLRG43","MERCEDES-BENZ","190 E 1.8 U9","19930507","19930507","WIT",,"sedan"
"Personenauto","GLTZ41","MERCEDES-BENZ","190 E 2.0 U9","19930609","19930609","GRIJS",,"sedan"
"Personenauto","GLXP52","MERCEDES-BENZ","190 E 1.8 U9","19930508","19930508","ROOD",,"sedan"
"Personenauto","GLXP53","MERCEDES-BENZ","190 E 1.8 U9","19930507","19930507","BEIGE",,"sedan"
"Personenauto","GLXP54","MERCEDES-BENZ","190 E 1.8 U9","19930511","19930511","BLAUW",,"sedan"
"Personenauto","GLXP55","MERCEDES-BENZ","190 E 1.8 U9","19930511","19930511","ZWART",,"sedan"
"Personenauto","GLXP56","MERCEDES-BENZ","190 E 1.8 U9","19930507","19930507","ROOD",,"sedan"
"Personenauto","GLXP58","MERCEDES-BENZ","190 E 1.8 U9","19930511","19930511","GRIJS",,"sedan"
"Personenauto","GNHZ67","MERCEDES-BENZ","190 E","19870621","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GNLV98","MERCEDES-BENZ","190 E 1.8 U9","19930518","19930518","GRIJS",,"sedan"
"Personenauto","GNPF91","MERCEDES-BENZ","190 E 1.8 U9","19930521","19930521","BLAUW",,"sedan"
"Personenauto","GNZS07","MERCEDES-BENZ","190 E 1.8 U9","19930604","19930604","GRIJS",,"sedan"
"Personenauto","GNZS09","MERCEDES-BENZ","190 E 1.8 U9","19930526","19930526","WIT",,"sedan"
"Personenauto","GPSH01","MERCEDES-BENZ","190 E 2.3 U9","19930610","19930610","BLAUW",,"sedan"
"Personenauto","GPZD90","MERCEDES-BENZ","190 E 2.0 U9","19930615","19930615","BEIGE",,"sedan"
"Personenauto","GRDF99","MERCEDES-BENZ","190 E 2.3 U9","19930720","19930720","BLAUW",,"sedan"
