"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT091F","MERCEDES-BENZ","SPRINTER","20161130","20161130","WIT","65379","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT092F","MERCEDES-BENZ","SPRINTER","20161130","20161130","WIT","65379","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT093F","MERCEDES-BENZ","SPRINTER","20161130","20161130","WIT","65379","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT744S","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT745S","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT746S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT747S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT754S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT760S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT793S","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT797S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT804S","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT806S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT808S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT812S","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT814S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT816S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT818S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT819S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT820S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT821S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT822S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT827S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT831S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75235","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT838S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT840S","MERCEDES-BENZ","SPRINTER","20161205","20161205","BLAUW","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT842S","MERCEDES-BENZ","SPRINTER","20161206","20161206","BLAUW","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT844S","MERCEDES-BENZ","SPRINTER","20161206","20161206","BLAUW","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT845S","MERCEDES-BENZ","SPRINTER","20161206","20161206","BLAUW","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT846S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT855S","MERCEDES-BENZ","SPRINTER","20161201","20161201","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT861S","MERCEDES-BENZ","SPRINTER","20161206","20161206","WIT","75750","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV033X","MERCEDES-BENZ","SPRINTER","20161213","20161213","WIT","70960","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV056L","MERCEDES-BENZ","SPRINTER","20161216","20161216","WIT","66947","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV244H","MERCEDES-BENZ","SPRINTER","20170102","20170102","WIT","72878","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV258H","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","70990","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV259H","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","70990","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV260H","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","70990","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV262H","MERCEDES-BENZ","SPRINTER","20161205","20161205","WIT","70990","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV268H","MERCEDES-BENZ","SPRINTER","20161219","20161219","WIT","72935","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV327R","MERCEDES-BENZ","SPRINTER","20170102","20170102","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV977N","MERCEDES-BENZ","SPRINTER","20161212","20161212","WIT","70915","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV992V","MERCEDES-BENZ","SPRINTER","20161213","20161213","WIT","70960","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX252K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX267K","MERCEDES-BENZ","SPRINTER","20161222","20161222","WIT","72803","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX280K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX289K","MERCEDES-BENZ","SPRINTER","20161222","20161222","WIT","70915","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX290K","MERCEDES-BENZ","SPRINTER","20161223","20161223","WIT","72803","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX291K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX293K","MERCEDES-BENZ","SPRINTER","20161222","20161222","WIT","72803","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX294K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX297K","MERCEDES-BENZ","SPRINTER","20161222","20161222","WIT","70915","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX300K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX314K","MERCEDES-BENZ","SPRINTER","20161223","20161223","WIT","70990","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX320K","MERCEDES-BENZ","SPRINTER","20161228","20161228","ZWART","82278","MPV"
"Personenauto","KX322K","MERCEDES-BENZ","SPRINTER","20161228","20161228","ZWART","82278","MPV"
"Personenauto","KX323K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX326K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX327K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX328K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX329K","MERCEDES-BENZ","SPRINTER","20161228","20161228","GRIJS","82278","MPV"
"Personenauto","KX340K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX341K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX345K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX346K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX348K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX350K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX351K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX352K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX353K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX354K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX355K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX356K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX357K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX358K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX954Z","MERCEDES-BENZ","SPRINTER","20161230","20161230","WIT","73386","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX971Z","MERCEDES-BENZ","SPRINTER","20170102","20170102","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX975Z","MERCEDES-BENZ","SPRINTER","20170102","20170102","WIT","71569","voor rolstoelen toegankelijk voertuig"
"Personenauto","KZ298G","MERCEDES-BENZ","SPRINTER","20170106","20170106","WIT","70990","voor rolstoelen toegankelijk voertuig"
"Personenauto","KZ434G","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72578","voor rolstoelen toegankelijk voertuig"
"Personenauto","L023PN","MERCEDES-BENZ","SPRINTER","20210630","20210630","ZWART","63400","voor rolstoelen toegankelijk voertuig"
"Personenauto","L025SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L026SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L027SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L028SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L029SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L030SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L031SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L038PN","MERCEDES-BENZ","SPRINTER","20210630","20210630","WIT","61314","voor rolstoelen toegankelijk voertuig"
"Personenauto","L053VL","MERCEDES-BENZ","SPRINTER","20210804","20210804","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L055VL","MERCEDES-BENZ","SPRINTER","20210804","20210804","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L060SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L066VL","MERCEDES-BENZ","SPRINTER","20210804","20210804","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L067SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L068SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L068VL","MERCEDES-BENZ","SPRINTER","20210804","20210804","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L069SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L070SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L071GD","MERCEDES-BENZ","SPRINTER","20210506","20210506","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L071SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L072SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L073SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L074SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L097SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L098SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L099SX","MERCEDES-BENZ","SPRINTER","20210721","20210721","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L111DP","MERCEDES-BENZ","SPRINTER","20210503","20210503","WIT","61990","voor rolstoelen toegankelijk voertuig"
"Personenauto","L111XV","MERCEDES-BENZ","906 AC 35","20061215","20210819","GRIJS",,"kampeerwagen"
"Personenauto","L112SP","MERCEDES-BENZ","SPRINTER","20210720","20210720","WIT","58879","voor rolstoelen toegankelijk voertuig"
"Personenauto","L123SK","MERCEDES-BENZ","SPRINTER","20210716","20210716","WIT","56900","voor rolstoelen toegankelijk voertuig"
"Personenauto","L130XV","MERCEDES-BENZ","SPRINTER","20210819","20210819","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L132XZ","MERCEDES-BENZ","SPRINTER","20210820","20210820","WIT","65690","voor rolstoelen toegankelijk voertuig"
"Personenauto","L134XZ","MERCEDES-BENZ","SPRINTER","20210820","20210820","WIT","63362","voor rolstoelen toegankelijk voertuig"
"Personenauto","L175GX","MERCEDES-BENZ","SPRINTER","20210517","20210517","WIT","56900","voor rolstoelen toegankelijk voertuig"
"Personenauto","L176GX","MERCEDES-BENZ","SPRINTER","20210517","20210517","WIT","56900","voor rolstoelen toegankelijk voertuig"
"Personenauto","L220SP","MERCEDES-BENZ","SPRINTER","20171222","20210720","WIT","63931","speciale groep"
"Personenauto","L221NL","MERCEDES-BENZ","SPRINTER","20210623","20210623","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L223VB","MERCEDES-BENZ","SPRINTER","20210730","20210730","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L250PR","MERCEDES-BENZ","SPRINTER","20210701","20210701","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L251NV","MERCEDES-BENZ","SPRINTER","20210625","20210625","WIT","59338","voor rolstoelen toegankelijk voertuig"
"Personenauto","L253NV","MERCEDES-BENZ","SPRINTER","20210625","20210625","WIT","59338","voor rolstoelen toegankelijk voertuig"
"Personenauto","L254NV","MERCEDES-BENZ","SPRINTER","20210625","20210625","WIT","61314","voor rolstoelen toegankelijk voertuig"
"Personenauto","L276FS","MERCEDES-BENZ","906 AC 35","20060328","20150804","WIT",,"kampeerwagen"
"Personenauto","L298VJ","MERCEDES-BENZ","SPRINTER","20210803","20210803","WIT","59261","voor rolstoelen toegankelijk voertuig"
"Personenauto","L344VD","MERCEDES-BENZ","SPRINTER","20210802","20210802","WIT","64690","voor rolstoelen toegankelijk voertuig"
"Personenauto","L369PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L371PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L372JH","MERCEDES-BENZ","SPRINTER","20210528","20210528","WIT","62660","voor rolstoelen toegankelijk voertuig"
"Personenauto","L373ZV","MERCEDES-BENZ","SPRINTER","20210830","20210830","ZWART","117236","MPV"
"Personenauto","L380PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L391KP","MERCEDES-BENZ","SPRINTER","20210607","20210607","WIT","59600","voor rolstoelen toegankelijk voertuig"
"Personenauto","L395PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L397PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L403DT","MERCEDES-BENZ","SPRINTER","20210426","20210426","WIT","60660","voor rolstoelen toegankelijk voertuig"
"Personenauto","L419NL","MERCEDES-BENZ","SPRINTER","20210623","20210623","WIT","65690","voor rolstoelen toegankelijk voertuig"
"Personenauto","L427GL","MERCEDES-BENZ","SPRINTER","20210511","20210511","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L428GL","MERCEDES-BENZ","SPRINTER","20210511","20210511","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L442KD","MERCEDES-BENZ","SPRINTER","20100303","20210628","GRIJS","63590","MPV"
"Personenauto","L467JG","MERCEDES-BENZ","SPRINTER","20210527","20210527","WIT","65690","voor rolstoelen toegankelijk voertuig"
"Personenauto","L468JG","MERCEDES-BENZ","SPRINTER","20210527","20210527","WIT","65690","voor rolstoelen toegankelijk voertuig"
"Personenauto","L470JG","MERCEDES-BENZ","SPRINTER","20210527","20210527","WIT","67973","voor rolstoelen toegankelijk voertuig"
"Personenauto","L487TX","MERCEDES-BENZ","SPRINTER","20210729","20210729","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L488TX","MERCEDES-BENZ","SPRINTER","20210729","20210729","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L489TX","MERCEDES-BENZ","SPRINTER","20210729","20210729","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L490TB","MERCEDES-BENZ","SPRINTER","20210722","20210722","ZWART","63400","voor rolstoelen toegankelijk voertuig"
"Personenauto","L491TB","MERCEDES-BENZ","SPRINTER","20210726","20210726","ZWART","63400","voor rolstoelen toegankelijk voertuig"
"Personenauto","L505SP","MERCEDES-BENZ","SPRINTER","20180119","20210721","WIT","81271","MPV"
"Personenauto","L508SP","MERCEDES-BENZ","SPRINTER","20180409","20210721","WIT","81271","MPV"
"Personenauto","L516RK","MERCEDES-BENZ","SPRINTER","20181011","20210709","GRIJS","97980","MPV"
"Personenauto","L540JN","MERCEDES-BENZ","SPRINTER","20210628","20210628","WIT","60664","voor rolstoelen toegankelijk voertuig"
"Personenauto","L540RR","MERCEDES-BENZ","SPRINTER","20210720","20210720","WIT","60664","voor rolstoelen toegankelijk voertuig"
"Personenauto","L571GV","MERCEDES-BENZ","SPRINTER","20180426","20210517","WIT","58357","voor rolstoelen toegankelijk voertuig"
"Personenauto","L579DH","MERCEDES-BENZ","SPRINTER","20091109","20210420","WIT",,"kampeerwagen"
"Personenauto","L608GJ","MERCEDES-BENZ","SPRINTER","20210510","20210510","WIT","67038","voor rolstoelen toegankelijk voertuig"
"Personenauto","L639TB","MERCEDES-BENZ","SPRINTER","20210722","20210722","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L641TB","MERCEDES-BENZ","SPRINTER","20210722","20210722","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L642TB","MERCEDES-BENZ","SPRINTER","20210722","20210722","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L643TB","MERCEDES-BENZ","SPRINTER","20210722","20210722","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L664XH","MERCEDES-BENZ","SPRINTER","20210813","20210813","WIT","59491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L666HZ","MERCEDES-BENZ","SPRINTER","20210526","20210526","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L695GP","MERCEDES-BENZ","SPRINTER","20210512","20210512","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L696DX","MERCEDES-BENZ","SPRINTER","20210426","20210426","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L699LJ","MERCEDES-BENZ","SPRINTER","20210614","20210614","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L719GJ","MERCEDES-BENZ","SPRINTER","20210526","20210526","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L731ZG","MERCEDES-BENZ","SPRINTER","20210824","20210824","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L736BR","MERCEDES-BENZ","SPRINTER","20210414","20210414","WIT","62673","voor rolstoelen toegankelijk voertuig"
"Personenauto","L773JS","MERCEDES-BENZ","SPRINTER","20210621","20210621","WIT","58617","voor rolstoelen toegankelijk voertuig"
"Personenauto","L785KG","MERCEDES-BENZ","SPRINTER","20210603","20210603","WIT","57626","voor rolstoelen toegankelijk voertuig"
"Personenauto","L821GV","MERCEDES-BENZ","SPRINTER","20180426","20210517","WIT","58674","voor rolstoelen toegankelijk voertuig"
"Personenauto","L837VB","MERCEDES-BENZ","SPRINTER","20210730","20210730","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L909XR","MERCEDES-BENZ","SPRINTER","20210818","20210818","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L912TL","MERCEDES-BENZ","SPRINTER","20210727","20210727","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L919TF","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L920TF","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L920XK","MERCEDES-BENZ","SPRINTER","20210816","20210816","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L921TF","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","57262","voor rolstoelen toegankelijk voertuig"
"Personenauto","L952XR","MERCEDES-BENZ","SPRINTER","20210818","20210818","WIT","59491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L953XR","MERCEDES-BENZ","SPRINTER","20210818","20210818","WIT","59491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L961XR","MERCEDES-BENZ","SPRINTER","20210818","20210818","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L968FR","MERCEDES-BENZ","SPRINTER","20210503","20210503","WIT","57636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L992VK","MERCEDES-BENZ","SPRINTER","20210804","20210804","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","L998GB","MERCEDES-BENZ","SPRINTER","20210506","20210506","WIT","59212","voor rolstoelen toegankelijk voertuig"
"Personenauto","N004TP","MERCEDES-BENZ","SPRINTER","20211222","20211222","WIT","63881","voor rolstoelen toegankelijk voertuig"
"Personenauto","N032NV","MERCEDES-BENZ","SPRINTER","20211123","20211123","WIT","63260","voor rolstoelen toegankelijk voertuig"
"Personenauto","N038PF","MERCEDES-BENZ","SPRINTER","20211125","20211125","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","N039PF","MERCEDES-BENZ","SPRINTER","20211125","20211125","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","N049BB","MERCEDES-BENZ","SPRINTER","20210831","20210831","WIT","65690","voor rolstoelen toegankelijk voertuig"
"Personenauto","N050BB","MERCEDES-BENZ","SPRINTER","20210831","20210831","WIT","63362","voor rolstoelen toegankelijk voertuig"
"Personenauto","N061SB","MERCEDES-BENZ","SPRINTER","20211214","20211214","GRIJS","76042","voor rolstoelen toegankelijk voertuig"
"Personenauto","N065SB","MERCEDES-BENZ","SPRINTER","20211214","20211214","GRIJS","76042","voor rolstoelen toegankelijk voertuig"
"Personenauto","N076LT","MERCEDES-BENZ","SPRINTER","20211112","20211112","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","N077SB","MERCEDES-BENZ","SPRINTER","20211214","20211214","GRIJS","76042","voor rolstoelen toegankelijk voertuig"
"Personenauto","N110NR","MERCEDES-BENZ","SPRINTER","20211122","20211122","WIT","63260","voor rolstoelen toegankelijk voertuig"
"Personenauto","N122RS","MERCEDES-BENZ","SPRINTER","20211227","20211227","WIT","68796","voor rolstoelen toegankelijk voertuig"
"Personenauto","N143SB","MERCEDES-BENZ","SPRINTER","20211214","20211214","GRIJS","76042","voor rolstoelen toegankelijk voertuig"
"Personenauto","N144SB","MERCEDES-BENZ","SPRINTER","20211214","20211214","GRIJS","76042","voor rolstoelen toegankelijk voertuig"
"Personenauto","N145SB","MERCEDES-BENZ","SPRINTER","20211214","20211214","GRIJS","76042","voor rolstoelen toegankelijk voertuig"
"Personenauto","N180LR","MERCEDES-BENZ","SPRINTER","20211111","20211111","WIT","70113","voor rolstoelen toegankelijk voertuig"
"Personenauto","N181LR","MERCEDES-BENZ","SPRINTER","20211111","20211111","WIT","70113","voor rolstoelen toegankelijk voertuig"
"Personenauto","N183LR","MERCEDES-BENZ","SPRINTER","20211111","20211111","WIT","70113","voor rolstoelen toegankelijk voertuig"
"Personenauto","N217KR","MERCEDES-BENZ","SPRINTER","20211115","20211115","ROOD","144512","MPV"
"Personenauto","N234HL","MERCEDES-BENZ","SPRINTER","20211013","20211013","WIT","64133","voor rolstoelen toegankelijk voertuig"
"Personenauto","N284PN","MERCEDES-BENZ","SPRINTER","20211129","20211129","WIT","63260","voor rolstoelen toegankelijk voertuig"
"Personenauto","N346RV","MERCEDES-BENZ","SPRINTER","20120503","20211210","GRIJS","70123","kampeerwagen"
"Personenauto","N362GT","MERCEDES-BENZ","SPRINTER","20190830","20211006","WIT","39948","voor rolstoelen toegankelijk voertuig"
"Personenauto","N369FH","MERCEDES-BENZ","SPRINTER","20210923","20210923","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","N370FH","MERCEDES-BENZ","SPRINTER","20210923","20210923","WIT","61153","voor rolstoelen toegankelijk voertuig"
"Personenauto","N379JV","MERCEDES-BENZ","SPRINTER TRIFLEXAIR","20171025","20211026","WIT","61135","voor rolstoelen toegankelijk voertuig"
"Personenauto","N414ZZ","MERCEDES-BENZ","SPRINTER","20220121","20220121","WIT","53749","voor rolstoelen toegankelijk voertuig"
"Personenauto","N427JB","MERCEDES-BENZ","SPRINTER","20211019","20211019","WIT","56357","voor rolstoelen toegankelijk voertuig"
"Personenauto","N440ZZ","MERCEDES-BENZ","SPRINTER","20220121","20220121","WIT","53749","voor rolstoelen toegankelijk voertuig"
"Personenauto","N441ZZ","MERCEDES-BENZ","SPRINTER","20220121","20220121","WIT","53749","voor rolstoelen toegankelijk voertuig"
"Personenauto","N443ZZ","MERCEDES-BENZ","SPRINTER","20220121","20220121","WIT","53749","voor rolstoelen toegankelijk voertuig"
"Personenauto","N445ZZ","MERCEDES-BENZ","SPRINTER","20220121","20220121","WIT","53749","voor rolstoelen toegankelijk voertuig"
