"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37BXGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VPVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXFL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZFH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Personenauto","38RGP8","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060203","20060203","ZWART",,"stationwagen"
"Bedrijfsauto","38VDRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VNVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VXLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VXSP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010730","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VJGN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNSN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXNH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Personenauto","40RTF6","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000719","20000719","ZWART",,"stationwagen"
"Bedrijfsauto","40VXLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNBT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRSN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VHTZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTHZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011027","20011027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BBGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VGDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990225","19990225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLKN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGRK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBS9","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20061125","20061125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VGPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VHTZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990624","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRFL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZXS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VBK7","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000426","20000426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010407","20010407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZVG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDGL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPVG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTBN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLRH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTST","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000114","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTLN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPTH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRJG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991201","19991201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VPKH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001212","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNRF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFRX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001207","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZXS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLBZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRDF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTHS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050604","20050604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVKP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VHVJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001207","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFDP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Personenauto","50RPB2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","GRIJS",,"stationwagen"
"Bedrijfsauto","50VDTB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981117","19981117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VJKN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VNKJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VSTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990412","19990412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJKN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VTRK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VXJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020919","20020919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVXS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VGTH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990414","19990414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VJJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990805","19990805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VNKJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000203","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDXT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGTH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990422","19990422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNKJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHBD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050528","20050528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFPT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNKJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010922","20010922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRSP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000802","20000802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001019","20001019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVJD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010922","20010922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BDGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRNJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDJ2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VGPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VHSZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990624","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VLVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VNJB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSJR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001111","20001111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTKD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VDJ2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHSZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991216","19991216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNJB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VSJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Personenauto","5ZKF57","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011011","20011011","GROEN",,"MPV"
"Bedrijfsauto","60BHXT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VGFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHSH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990625","19990625","N.v.t.",,"gesloten opbouw"
