"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35LKTT","Personenauto","LANCIA","LANCIA THESIS","20240831","20231203","11795","sedan","5","BLAUW","Niet geregistreerd","5","2446","1735","2270","1835","500","1500","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270",,,"e3*98/14*0093*00","AXB1B","00","1","0.07","280","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-12-03T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NZZG","Personenauto","LANCIA","LANCIA THESIS","20200929","20200704","16526","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20050907","20050907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2020","Logisch","00","Ja","2020-09-29T00:00:00.000","2020-07-04T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SNDV","Personenauto","LANCIA","LANCIA THESIS","20240131","20230210","17616","sedan","5","GRIJS","Niet geregistreerd","6","2959","1725","2260","1825","500","1500","20030530","20060301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"op bodemplaat by r. voorzitting","2260",,,"e3*98/14*0093*00","AXC11","01","0","0.09","280","Nee","Nee",,"Nee","3760","0",,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-02-10T00:00:00.000","2003-05-30T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LJLV","Personenauto","LANCIA","LANCIA THESIS","20130707","20220603","14960","sedan","5","BLAUW","Niet geregistreerd","5","1998","1755","2290","1855","500","1500","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2290",,,"e3*98/14*0093*00","AXA1B","03","1","0.07","280","Nee","Nee",,"Nee","3790","0",,"2021","Logisch","00","Ja","2013-07-07T00:00:00.000","2022-06-03T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHGT","Personenauto","LANCIA","LANCIA THESIS","20240902","20180816","14148","sedan","5","BLAUW","Niet geregistreerd","5","1998","1755","2290","1855","500","1500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2290",,,"e3*98/14*0093*00","AXA1B","03","1","0.07","280","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-08-16T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJLV","Personenauto","LANCIA","LANCIA THESIS","20220812","20131118","13859","sedan","5","GRIJS","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2021","Logisch","00","Ja","2022-08-12T00:00:00.000","2013-11-18T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZT29","Personenauto","LANCIA","LANCIA THESIS","20230711","20161112","913","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030127","20130820","Geen verstrekking in Open Data","64000","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXC11","01","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2016-11-12T00:00:00.000","2003-01-27T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JVVJ","Personenauto","LANCIA","LANCIA THESIS","20201102","20051213","16131","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020914","20020914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2019","Logisch","00","Ja","2020-11-02T00:00:00.000","2005-12-13T00:00:00.000","2002-09-14T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NSTN","Personenauto","LANCIA","LANCIA THESIS","20241227","20190702","17149","sedan","5","GRIJS","Niet geregistreerd","6","2959","1725","2260","1825","500","1500","20030203","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2260",,,"e3*98/14*0093*00","AXC11","01","0","0.09","280","Nee","Nee",,"Nee","3760","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-07-02T00:00:00.000","2003-02-03T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NVS5","Personenauto","LANCIA","LANCIA THESIS","20241211","20220114","6695","sedan","5","GRIJS","Niet geregistreerd","5","2446","1735","2270","1835","500","1500","20070130","20110222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270",,,"e3*98/14*0093*05","AXB1B","00D","0","0.07","280","Nee","Nee",,"Nee","3770","0",,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2022-01-14T00:00:00.000","2007-01-30T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZFSK","Personenauto","LANCIA","LANCIA THESIS","20250315","20160324","16619","sedan","5","GRIJS","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*04","AXB11","04D","1","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-03-24T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LDGL","Personenauto","LANCIA","LANCIA THESIS","20241222","20141206","16474","sedan","5","GRIJS","Niet geregistreerd","6","2959","1846","2330","1946","500","1500","20021112","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,"G3 gasinstallatie","e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2014-12-06T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLNF","Personenauto","LANCIA","LANCIA THESIS","20100911","20090105","16737","sedan","5","GRIJS","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*03","AXH11","06B","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2009","Logisch","00","Ja","2010-09-11T00:00:00.000","2009-01-05T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TJGB","Personenauto","LANCIA","LANCIA THESIS","20250526","20101011","17230","sedan","5","GRIJS","Niet geregistreerd","6","2959","1850","2330","1950","500","1500","20061010","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. voorzitting","2330",,"G3 gasinstallatie","e3*98/14*0093*04","AXC11","01","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2010-10-11T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NDFH","Personenauto","LANCIA","LANCIA THESIS","20241011","20150318","16378","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXC11","01B","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-03-18T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NKKX","Personenauto","LANCIA","LANCIA THESIS","20190803","20211109","16997","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2021","Logisch","00","Ja","2019-08-03T00:00:00.000","2021-11-09T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZBN","Personenauto","LANCIA","LANCIA THESIS","20181009","20161125","16901","sedan","5","GRIJS","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*03","AXH11","06B","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2017","Logisch","00","Ja","2018-10-09T00:00:00.000","2016-11-25T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TGPN","Personenauto","LANCIA","LANCIA THESIS","20240831","20210731","9417","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020925","20060824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXC11","01","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2021-07-31T00:00:00.000","2002-09-25T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TKBK","Personenauto","LANCIA","LANCIA THESIS","20230422","20150203","15837","sedan","5","BRUIN","Niet geregistreerd","5","2446","1813","2300","1913","500","1500","20061006","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,"G2 gasinstallatie","e3*98/14*0093*04","AXB11","04D","1","0.07","280","Nee","Nee",,"Nee","3800","0",,"2022","Logisch","00","Ja","2023-04-22T00:00:00.000","2015-02-03T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LNTH","Personenauto","LANCIA","LANCIA THESIS","20210513","20210424","14079","sedan","5","ZWART","Niet geregistreerd","5","1998","1755","2290","1855","500","1500","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2290",,,"e3*98/14*0093*01","AXA1B","03D","0","0.07","280","Nee","Nee",,"Nee","3790","0",,"2021","Logisch","00","Ja","2021-05-13T00:00:00.000","2021-04-24T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZDH","Personenauto","LANCIA","LANCIA THESIS","20241215","20231215","18461","sedan","5","ZWART","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20051013","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXF11","07","1","0.09","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-15T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JPGT","Personenauto","LANCIA","LANCIA THESIS","20250503","20230414","13176","sedan","5","GRIJS","Niet geregistreerd","5","2446","1655","2190","1755","500","1500","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2190",,,"e3*98/14*0093*00","AXB1B","00","0","0.07","280","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-14T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LLDK","Personenauto","LANCIA","LANCIA THESIS","20250227","20030218","13859","sedan","5","GRIJS","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030218","20030218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2003-02-18T00:00:00.000","2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LHVD","Personenauto","LANCIA","LANCIA THESIS","20240504","20180713","14520","sedan","5","GRIJS","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030113","20030113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2018-07-13T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LLDK","Personenauto","LANCIA","LANCIA THESIS","20250114","20121228","14534","sedan","5","GRIJS","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030217","20030217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2012-12-28T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NJZL","Personenauto","LANCIA","LANCIA THESIS","20221029","20230328","13900","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20031025","20031025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2022-10-29T00:00:00.000","2023-03-28T00:00:00.000","2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JPGT","Personenauto","LANCIA","LANCIA THESIS","20250517","20231127","17031","sedan","5","ROOD","Niet geregistreerd","6","2959","1725","2260","1825","500","1500","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2260",,,"e3*98/14*0093*00","AXC11","01","0","0.09","280","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-11-27T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TBGL","Personenauto","LANCIA","LANCIA THESIS","20250428","20210601","16392","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"489",,"M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-06-01T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
