"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66SKL3","Personenauto","PEUGEOT","508","20231101",,"6243","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20111101","20111101","Geen verstrekking in Open Data","33200","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TFH6","Personenauto","PEUGEOT","508","20230705",,"5764","stationwagen","5","WIT","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120124","20120124","Geen verstrekking in Open Data","32090","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Onlogisch","04","Nee","2023-07-05T00:00:00.000",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TNP2","Personenauto","PEUGEOT","508","20240615","20240516","5880","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120308","20120308","Geen verstrekking in Open Data","33440","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-05-16T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFJ3","Personenauto","PEUGEOT","508","20240515",,"6394","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110511","20110511","Geen verstrekking in Open Data","32000","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*00","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RNR1","Personenauto","PEUGEOT","508","20221223",,"6140","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20110630","20110630","Geen verstrekking in Open Data","30540","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*00","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RZP3","Personenauto","PEUGEOT","508","20230825",,"6185","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110829","20110829","Geen verstrekking in Open Data","36720","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TDJ5","Personenauto","PEUGEOT","508","20250115","20240118","5823","stationwagen","5","BEIGE","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120106","20120106","Geen verstrekking in Open Data","32780","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2025-01-15T00:00:00.000","2024-01-18T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TJF3","Personenauto","PEUGEOT","508","20230215",,"5622","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20120208","20120208","Geen verstrekking in Open Data","31420","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*07","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHG5","Personenauto","PEUGEOT","508","20230620",,"7750","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","2100","1505","750","1775","20120620","20120620","Geen verstrekking in Open Data","40250","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E5FV","A","0","0.08","282","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZVG2","Personenauto","PEUGEOT","508","20240419","20240328","1010","sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20130222","20130222","Geen verstrekking in Open Data","40400","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*12","DRHC","8/1P","1","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-03-28T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZVT4","Personenauto","PEUGEOT","508","20240329",,"3908","sedan","5","BRUIN","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20130228","20130228","Geen verstrekking in Open Data","31390","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*10","D9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RTG5","Personenauto","PEUGEOT","508","20221213",,"6209","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110803","20110803","Geen verstrekking in Open Data","32950","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RTR6","Personenauto","PEUGEOT","508","20230801",,"6185","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110802","20110802","Geen verstrekking in Open Data","36720","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2022","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RXL7","Personenauto","PEUGEOT","508","20221008",,"5901","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110825","20110825","Geen verstrekking in Open Data","34650","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFL6","Personenauto","PEUGEOT","508","20220626",,"6042","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20120112","20120112","Geen verstrekking in Open Data","35340","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2022-06-26T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TZN5","Personenauto","PEUGEOT","508","20240719","20210702","5297","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20120531","20120531","Geen verstrekking in Open Data","31650","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*07","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2024-07-19T00:00:00.000","2021-07-02T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XGB2","Personenauto","PEUGEOT","508","20230628",,,"sedan","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120627","20120627","Geen verstrekking in Open Data","40370","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2023","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XNL9","Personenauto","PEUGEOT","508","20230629",,,"sedan","5","BRUIN","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120629","20120629","Geen verstrekking in Open Data","40720","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFV5","Personenauto","PEUGEOT","508","20230124",,"6797","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20121031","20121031","Geen verstrekking in Open Data","38459","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*09","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJH9","Personenauto","PEUGEOT","508","20221209",,"854","sedan","5","BLAUW","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20121128","20121128","Geen verstrekking in Open Data","47050","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*11","DRHC","8/1P","0","0.00","282","Ja","Nee",,"Nee","2765","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-09T00:00:00.000",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RLT3","Personenauto","PEUGEOT","508","20220615",,"5467","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110622","20110622","Geen verstrekking in Open Data","29980","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RXJ6","Personenauto","PEUGEOT","508","20240407",,"5988","sedan","5","ZWART","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20110930","20110930","Geen verstrekking in Open Data","31720","Nee",,,,,,,"4","4",,,,"479",,"M1",,,"r. motorruimte","2005","8",,,,,,"0.06","282","Ja","Nee",,"Nee","3205",,,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SBG6","Personenauto","PEUGEOT","508","20231017",,"5405","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110902","20110902","Geen verstrekking in Open Data","31050","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SPG2","Personenauto","PEUGEOT","508","20240413",,"6429","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20111123","20111123","Geen verstrekking in Open Data","34550","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TDV6","Personenauto","PEUGEOT","508","20230512",,"5400","stationwagen","5","WIT","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20120110","20120110","Geen verstrekking in Open Data","32860","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TXH1","Personenauto","PEUGEOT","508","20240109",,"5268","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20120426","20120426","Geen verstrekking in Open Data","32310","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*03","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XHG5","Personenauto","PEUGEOT","508","20230624",,"7470","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1405","2100","1505","750","1775","20120619","20120619","Geen verstrekking in Open Data","36960","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E5FV","A","0","0.08","282","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XXP4","Personenauto","PEUGEOT","508","20240527","20240419","6064","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120918","20120918","Geen verstrekking in Open Data","33060","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*08","E9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-04-19T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XXX2","Personenauto","PEUGEOT","508","20221013",,"6085","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120921","20120921","Geen verstrekking in Open Data","33310","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*08","E9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XZL5","Personenauto","PEUGEOT","508","20240330","20240122","6115","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120925","20120925","Geen verstrekking in Open Data","33660","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*08","E9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-01-22T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
