"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN59LY","VOLKSWAGEN","171091 GOLF DIESEL","19780129","19780129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBG61","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP12SN","VOLKSWAGEN","GOLF VAN 40KW","19920324","19920324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29VJ","VOLKSWAGEN","GOLF VAN DIESEL 44 KW","19920403","19920403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP33JJ","VOLKSWAGEN","131091 GOLF DIESEL","19790511","19790511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHF57","VOLKSWAGEN","GOLF VAR. VAN TDI 66 KW","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR31ZT","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19920814","19920814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71FP","VOLKSWAGEN","171091 GOLF DIESEL","19781215","19781215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS49GR","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19920910","19920910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS57LS","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19921009","19921009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS62JD","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19920918","19920918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT13BY","VOLKSWAGEN","GOLF VAN 85 KW KAT","19930102","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT33LY","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT43ZV","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19930406","19930406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT61PX","VOLKSWAGEN","GOLF VAN 85 KW KAT","19930202","19930202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT67GV","VOLKSWAGEN","171091 GOLF DIESEL","19790323","19790323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT69VN","VOLKSWAGEN","GOLF VAN DIESEL 44 KW","19930309","20210216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT71NB","VOLKSWAGEN","171191 GOLF L DIESEL","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT82NF","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT86LH","VOLKSWAGEN","GOLF VAN 55 KW KAT","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL92R","VOLKSWAGEN","GOLF CADDY","19880217",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSP42","VOLKSWAGEN","GOLF VARIANT VAN 55 KW","19971208","19971208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV28PZ","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19930701","19930701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV98HT","VOLKSWAGEN","GOLF VAN KAT DIESEL 55 KW","19930518","19930518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX21PG","VOLKSWAGEN","GOLF VAN KAT DIESEL 55 KW","19931126","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX22TY","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19931230","19931230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX29GF","VOLKSWAGEN","GOLF G 60 SYNCRO 118 KW","19891221","19931008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX48PK","VOLKSWAGEN","GOLF VAN KAT DIESEL 55 KW","19931208","19931208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX49ZB","VOLKSWAGEN","GOLF VAN KAT DIESEL 55 KW","19931230","19931230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX53JH","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19931202","19931202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX66YN","VOLKSWAGEN","GOLF VAN DIESEL 47 KW","19931228","19931228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX94YN","VOLKSWAGEN","GOLF VAN KAT DIESEL 55 KW","19931228","19931228","N.v.t.",,"gesloten opbouw"
